2007-2008 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:44 am CDT

Homer (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Winnebago,C2,6,13,3,W,56,43,,44,&nbsp;,,
12/04/07,@ Oakland-Craig,C2,16,8,2,L,30,79,,36,&nbsp;,,
12/07/07,@ Allen,D2,18,4,1,L,47,55,,39,&nbsp;,,
12/11/07,Lyons-Decatur Northeast,C2,0,20,4,W,67,51,,41,&nbsp;,,
12/14/07,Bancroft-Rosalie,D1,13,9,2,L,42,51,,36,&nbsp;,,
12/18/07,Randolph,C2,14,8,2,L,24,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Bancroft-Rosalie,D1,13,9,2,W,54,45,,47,Homer Holiday Tournament,Homer,
12/29,West Point Central Catholic,C2,15,9,2,L,40,63,,36,Homer Holiday Tournament,Homer,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/04,Wakefield,C1,19,4,1,L,27,62,,41,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Emerson-Hubbard,C2,10,14,3,L,50,64,,33,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/08/08,Pender,D1,12,12,2,L,41,68,,36,&nbsp;,,
01/11/08,Newcastle,D2,7,13,3,W,54,36,,44,&nbsp;,,
01/15/08,@ Emerson-Hubbard,C2,10,14,3,L,44,72,,33,&nbsp;,,
01/18/08,@ Wisner-Pilger,C1,23,1,1,L,22,76,,41,&nbsp;,,
01/22/08,@ Dakota Valley SD,C1,8,12,3,L,41,69,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Newcastle,D2,7,13,3,W,51,38,,44,Lewis & Clark Conference,TBA,
01/31,Allen,D2,18,4,1,L,42,45,,39,Lewis & Clark Conference,TBA,
02/05/08,Elk Point-Jefferson SD,C1,12,8,2,L,53,64,,38,&nbsp;,,
02/08/08,@ Ponca,C2,21,2,1,L,20,56,,39,&nbsp;,,
02/15/08,@ Wakefield,C1,19,4,1,L,41,68,,41,&nbsp;,,
02/19/08,Stanton,C2,9,12,3,L,53,65,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.667
