2004-2005 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:35 am CDT

Mount Michael Benedictine (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Valley,C1,9,13,3,W,74,45,,45,&nbsp;,,
12/07/04,@ Bishop Neumann,C1,20,3,1,W,51,32,,50,&nbsp;,,
12/10/04,Gretna,B,14,7,2,W,46,44,,50,&nbsp;,,
12/14/04,@ Bennington,C1,7,14,3,W,74,40,,40,&nbsp;,,
12/17/04,Archbishop Bergan,D1,6,13,3,W,64,47,,40,&nbsp;,,
12/28/04,Hartington Cedar Catholic,C2,11,10,2,W,75,38,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,@ Laurel-Concord,C2,8,14,3,W,45,32,,45,&nbsp;,,
12/30/04,East Butler,C2,19,4,1,W,70,22,,50,&nbsp;,,
01/08/05,@ Syracuse,C1,21,2,1,L,44,48,,38,&nbsp;,,
01/14/05,@ Omaha Roncalli Catholic,B,13,8,2,W,62,38,,45,&nbsp;,,
01/21/05,@ Tekamah-Herman,C1,5,14,3,W,74,50,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Lincoln Christian,C1,5,14,3,W,77,47,,40,&nbsp;,,
01/28/05,Aquinas,C1,14,5,2,W,56,39,,50,&nbsp;,,
01/29/05,Bishop Neumann,C1,20,3,1,W,68,52,,50,&nbsp;,,
02/01/05,@ Omaha Gross Catholic,B,12,10,2,W,57,38,,45,&nbsp;,,
02/03/05,CB St. Albert IA,C1,7,14,3,W,81,40,,40,&nbsp;,,
02/08/05,Wahoo,C1,17,4,1,W,63,44,,50,&nbsp;,,
02/11/05,@ Omaha Skutt Catholic,B,14,9,2,W,53,48,,45,&nbsp;,,
02/15/05,@ Platteview,B,8,13,3,W,77,45,,45,&nbsp;,,
02/17/05,@ Boys Town,C1,17,6,2,W,66,62,,50,&nbsp;,,
02/28/05,Elkhorn,B,5,14,3,W,60,36,,40,&nbsp;,,
03/01/05,Omaha Skutt Catholic,B,14,9,2,W,66,56,,45,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.909
