2011-2012 Boys Basketball Team Report for Lincoln Christian
This report was generated on 12/26/13 at 10:26 pm CST

Lincoln Christian (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Tri County,C2,14,9,2,W,76,46,,47,&nbsp;,,
12/03/11,Freeman,C2,17,8,2,W,59,50,,47,&nbsp;,,
12/06/11,@ Fillmore Central,C1,3,19,4,W,89,49,,41,&nbsp;,,
12/09/11,@ Lincoln Lutheran,C1,13,10,2,W,57,47,,47,&nbsp;,,
12/10/11,Sutton,C2,23,3,1,L,30,38,,39,&nbsp;,,
12/16/11,Grand Island Central Catholic,C1,10,13,3,W,50,38,,44,&nbsp;,,
12/20/11,Syracuse,C1,4,18,4,W,53,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,22,3,1,L,60,63,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Bishop Neumann,C1,19,6,1,L,43,55,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/12,Crete,B,12,11,2,W,60,59,,49,&nbsp;,,
01/07/12,@ Hastings St. Cecilia,C1,15,9,2,L,46,52,,36,&nbsp;,,
01/13/12,@ Columbus Scotus,C1,8,15,3,W,46,42,,44,&nbsp;,,
01/19/12,Seward,B,10,13,3,L,56,59,,35,&nbsp;,,
01/20/12,@ Lincoln Pius X,B,14,7,2,L,48,63,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/23,Mount Michael Benedictine,B,2,20,4,W,67,38,,43,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Bishop Neumann,C1,19,6,1,L,46,57,,39,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/31/12,@ Bishop Neumann,C1,19,6,1,L,46,60,,39,&nbsp;,,
02/03/12,@ Concordia,C1,7,15,3,W,47,42,,44,&nbsp;,,
02/07/12,@ Johnson County Central,C2,22,3,1,W,69,51,,50,&nbsp;,,
02/10/12,@ Boys Town,C1,24,1,1,L,62,64,,39,&nbsp;,,
02/11/12,Norris,B,9,11,3,L,49,53,,35,&nbsp;,,
02/13/12,Aquinas Catholic,C2,11,12,3,W,63,50,,44,&nbsp;,,
02/21/12,Lincoln Lutheran,C1,13,10,2,W,59,45,,47,&nbsp;,,
02/23/12,Falls City,C1,16,9,2,W,58,43,,47,&nbsp;,,
02/27/12,Fairbury,C1,13,14,3,W,53,45,,44,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.280
