2005-2006 Boys Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:41 am CDT

Loup City (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Pleasanton,D1,12,9,2,W,39,36,,45,&nbsp;,,
12/09/05,@ Gibbon,C1,9,11,3,W,46,45,,47,&nbsp;,,
12/13/05,North Loup-Scotia,D1,4,15,4,W,63,21,,40,&nbsp;,,
12/16/05,St. Paul,C1,16,6,2,L,38,53,,40,&nbsp;,,
12/28/05,Fillmore Central,C1,1,18,4,W,52,39,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/05,@ Wood River,C1,18,5,1,L,53,67,,40,&nbsp;,,
01/03/06,Palmer,D1,9,12,3,W,57,26,,45,&nbsp;,,
01/06/06,Adams Central,C1,18,5,1,L,36,51,,40,&nbsp;,,
01/10/06,Shelton,C2,7,12,3,W,56,38,,45,&nbsp;,,
01/13/06,@ Wood River,C1,18,5,1,L,48,69,,40,&nbsp;,,
01/20/06,Ravenna,C2,23,1,1,L,68,76,,38,&nbsp;,,
01/21/06,Ord,C1,4,15,4,W,49,42,,42,&nbsp;,,
01/27/06,@ Burwell,C2,3,16,4,W,54,35,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ St. Paul,C1,16,6,2,L,41,43,,40,&nbsp;,,
02/09/06,Kearney Catholic,C1,9,11,3,W,56,54,,47,&nbsp;,,
02/10/06,@ Centura,C1,5,15,3,W,56,45,,42,&nbsp;,,
02/16/06,@ Doniphan-Trumbull,C2,10,9,2,W,59,45,,45,&nbsp;,,
02/21/06,@ Fullerton,C2,9,11,3,W,61,56,,45,&nbsp;,,
02/23/06,@ Ravenna,C2,23,1,1,L,32,77,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.158
