2008-2009 Boys Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:50 am CDT

Milford (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Fillmore Central,C1,2,18,4,W,71,31,,41,&nbsp;,,
12/06/08,@ Raymond Central,C1,6,13,3,W,76,42,,44,&nbsp;,,
12/12/08,Fairbury,C1,14,8,2,W,60,49,,47,&nbsp;,,
12/13/08,@ Lincoln Lutheran,C1,6,15,3,W,57,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Central City,C1,7,13,3,L,48,63,,33,Heartland Holiday Tournament,Henderson,
12/30,Heartland,C2,5,14,3,W,61,39,,44,Heartland Holiday Tournament,Henderson,
01/09/09,@ Malcolm,C2,4,17,4,W,47,37,,41,&nbsp;,,
01/10/09,David City,C1,14,5,2,L,61,65,,36,&nbsp;,,
01/16/09,Tri County,C2,13,9,2,L,52,55,,36,&nbsp;,,
01/17/09,Thayer Central,C2,13,7,2,L,38,50,,36,&nbsp;,,
01/20/09,Columbus Lakeview,B,19,3,1,L,41,51,,41,&nbsp;,,
01/23/09,@ Elmwood-Murdock,C2,19,3,1,L,29,57,,39,&nbsp;,,
01/30/09,@ Wilber-Clatonia,C2,18,5,1,W,53,51,(OT),50,&nbsp;,,
01/31/09,@ Centennial,C1,9,9,2,L,34,35,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/02,Heartland,C2,5,14,3,W,49,40,,44,Southern Nebraska Conference Tournament,seeded,
02/03,David City,C1,14,5,2,L,65,73,,36,Southern Nebraska Conference Tournament,seeded,
02/14/09,@ Conestoga,C1,1,19,4,W,76,42,,41,&nbsp;,,
02/20/09,Syracuse,C1,21,3,1,L,40,59,,39,&nbsp;,,
02/23/09,Lincoln Lutheran,C1,6,15,3,W,70,54,,44,&nbsp;,,
02/24/09,Lincoln Christian,C1,15,6,2,L,44,66,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.400
