2009-2010 Girls Basketball Team Report for Clay Center
This report was generated on 12/07/11 at 10:38 am CST

Clay Center (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Lawrence-Nelson,D2,17,6,2,L,26,52,,36,&nbsp;,,
12/04/09,Giltner,D2,8,11,3,W,46,38,,44,&nbsp;,,
12/12/09,Franklin,D1,8,12,3,W,42,36,,46,&nbsp;,,
12/18/09,@ Meridian,D1,13,10,2,L,32,48,,38,&nbsp;,,
12/21/09,Kenesaw,D1,13,8,2,L,40,51,,38,&nbsp;,,
12/22/09,@ Hampton,D2,14,7,2,W,48,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Clarkson,D1,11,9,2,L,36,45,,38,Hampton Holiday Tournament,Hampton,
12/30,Shickley,D2,1,18,4,W,58,32,,41,Hampton Holiday Tournament,Hampton,
01/05/10,@ College View Academy,D1,2,15,4,W,53,25,,43,&nbsp;,,
01/09/10,@ Silver Lake,D1,23,0,1,L,29,72,,41,&nbsp;,,
01/15/10,@ McCool Junction,D2,7,14,3,W,41,20,,44,&nbsp;,,
01/22/10,@ High Plains Community,D1,8,12,3,W,45,41,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/27,Meridian,D1,13,10,2,L,42,43,,38,Crossroads Conference Tournament,York ,
02/02/10,Shickley,D2,1,18,4,W,61,40,,41,&nbsp;,,
02/05/10,Dorchester,D1,11,12,3,L,34,37,,35,&nbsp;,,
02/12/10,Exeter-Milligan,D1,12,7,2,L,33,53,,38,&nbsp;,,
02/16/10,Hampton,D2,14,7,2,L,47,52,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.588
