2003-2004 Volleyball Team Report for Alma
This report was generated on 06/13/13 at 3:24 am CDT

Alma (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,
09/04/03,Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/09/03,Wilcox-Hildreth,C2,8,11,3,W,2,0,,45,&nbsp;,,
09/13/03,Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/13/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/13/03,@ Fillmore Central,C1,12,10,2,W,2,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/16/03,Arapahoe,C2,2,18,4,W,2,1,,40,&nbsp;,,
09/16/03,Cozad,C1,11,19,3,W,2,1,,47,&nbsp;,,
09/20/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/20/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/20/03,Blue Hill,C2,13,11,2,L,1,2,,33,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Alma 4-Team Tour,Alma,
09/23/03,@ Logan KS,D2,,,-,W,2,0,,50,&nbsp;,,
09/23/03,Northern Valley in Almena KS,D2,,,-,W,2,0,,40,&nbsp;,,
10/02/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/02/03,Overton,C2,16,5,1,L,0,2,,38,&nbsp;,,
10/09/03,Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
10/09/03,@ Franklin,C2,7,14,3,L,1,2,,28,&nbsp;,,
10/10/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/13/03,@ Bertrand,D1,12,13,3,L,1,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Conference Tourney,Arapahoe,
10/25/03,Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/25/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/25/03,Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/27/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
10/27/03,@ Wilcox-Hildreth,C2,8,11,3,L,1,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
11/03/03,@ Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
11/03/03,Wilcox-Hildreth,C2,8,11,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,38.654
