2005-2006 Girls Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:44 am CDT

Elwood (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Kenesaw,D2,15,7,2,L,50,59,,38,&nbsp;,,
12/08/05,Bertrand,D2,11,9,2,L,40,56,,33,&nbsp;,,
12/10/05,Pleasanton,D1,11,9,2,W,62,57,,45,&nbsp;,,
12/13/05,@ Overton,D1,8,13,3,W,62,53,,45,&nbsp;,,
12/15/05,Cambridge,D1,16,5,1,L,32,73,,38,&nbsp;,,
12/16/05,Sargent,D2,2,17,4,W,55,42,,40,&nbsp;,,
12/17/05,@ Sumner-Eddyville-Miller,D2,9,13,3,L,43,50,,33,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNEY,SUMNER,
01/06/06,@ Maxwell,D1,14,8,2,L,36,52,,33,&nbsp;,,
01/10/06,@ Anselmo-Merna,D1,16,7,2,W,58,46,,50,&nbsp;,,
01/13/06,@ Arapahoe,D1,19,7,2,L,35,56,,38,&nbsp;,,
01/14/06,Loomis,D1,17,5,1,L,33,66,,38,&nbsp;,,
01/17/06,@ Eustis-Farnam,D1,14,7,2,L,43,62,,38,&nbsp;,,
01/20/06,Medicine Valley,D1,8,11,3,L,44,47,,33,&nbsp;,,
01/24/06,Amherst,D1,9,10,3,L,53,59,,33,&nbsp;,,
01/28/06,Overton,D1,8,13,3,L,53,63,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
02/07/06,Elm Creek,C2,16,7,2,L,37,61,,40,&nbsp;,,
02/10/06,Axtell,D1,7,12,3,W,48,46,,45,&nbsp;,,
02/11/06,Wilcox-Hildreth,C2,3,15,4,L,56,60,,30,&nbsp;,,
02/13/06,@ Alma,D1,4,16,4,L,43,44,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.421
