2012-2013 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 07/04/14 at 4:22 pm CDT

Papillion-LaVista South (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Omaha Bryan,A,5,13,3,W,2,0,,44,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston HS,
03/16,Omaha Burke,A,14,3,1,L,0,1,,39,Ralston Invite,Ralston HS,
03/16,Ralston,B,9,9,2,W,2,0,,47,Ralston Invite,Ralston HS,
03/19/13,@ Millard West,A,14,5,2,W,1,0,,47,&nbsp;,,
03/23/13,Gretna,B,13,4,1,W,1,0,,50,&nbsp;,,
03/26/13,@ Omaha South,A,20,0,1,L,0,2,,39,&nbsp;,,
03/30/13,Creighton Preparatory School,A,15,3,1,L,0,3,,39,&nbsp;,,
04/02/13,Papillion-LaVista,A,6,9,3,L,0,2,,33,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha Burke,A,14,3,1,W,1,0,(SO),50,Metro Conference,TBD,
04/05,Omaha South,A,20,0,1,L,1,8,,39,Metro Conference,TBD,
04/09/13,@ Millard North,A,8,9,3,L,0,1,,33,&nbsp;,,
04/16/13,@ Omaha Westside,A,13,4,1,L,1,2,,39,&nbsp;,,
04/19/13,@ Lincoln Pius X,A,9,3,1,W,3,1,,50,&nbsp;,,
04/22/13,Omaha Benson,A,3,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/24,Omaha Bryan,A,5,13,3,W,1,0,,44,Papillion LaVista Tournament,PLV & PLV South,
04/26,Millard South,A,8,9,3,W,2,1,,44,Papillion LaVista Tournament,PLV & PLV South,
04/29/13,Fremont,A,6,7,3,W,2,0,,44,&nbsp;,,
05/01/13,@ Kearney,A,14,2,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,43.000
