2010-2011 Boys Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:22 pm CST

Clarkson (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cedar Valley,D1,16,8,2,W,52,41,,49,&nbsp;,,
12/03/10,@ Shelby,C2,6,13,3,W,37,19,,47,&nbsp;,,
12/10/10,@ Newman Grove,D1,2,19,4,W,52,19,,43,&nbsp;,,
12/14/10,East Butler,C2,17,7,2,L,25,36,,39,&nbsp;,,
12/20/10,Humphrey St. Francis,D1,15,8,2,L,43,46,,38,&nbsp;,,
12/21/10,@ Mead,D2,2,19,4,W,41,20,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Meridian,D1,5,16,4,W,40,26,,43,Osceola Holiday Tournament,Osceola,
12/31,McCool Junction,D1,11,10,2,W,47,30,,49,Osceola Holiday Tournament,Osceola,
01/06/11,@ Humphrey,D1,19,3,1,L,24,46,,41,&nbsp;,,
01/07/11,Scribner-Snyder,D1,7,17,3,W,49,36,,46,&nbsp;,,
01/13/11,Cedar Bluffs,D1,5,17,4,W,37,28,,43,&nbsp;,,
01/14/11,@ Dodge,D2,11,12,3,W,40,26,,44,&nbsp;,,
01/15/11,Fullerton,D1,6,18,3,W,33,30,,46,&nbsp;,,
01/18/11,@ Winside,D1,3,20,4,W,50,37,,43,&nbsp;,,
01/21/11,Leigh,D2,8,14,3,W,64,44,,44,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Howells,D1,22,2,1,L,42,55,,41,&nbsp;,,
02/03,Dodge,D2,11,12,3,L,34,44,,33,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/10/11,@ Stanton,C2,13,8,2,L,38,55,,39,&nbsp;,,
02/12/11,@ Lindsay Holy Family,D2,16,6,2,L,28,34,,36,&nbsp;,,
02/19/11,St. Edward,D2,2,21,4,W,55,20,,41,&nbsp;,,
02/22/11,Dodge,D2,11,12,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.857
