2006-2007 Baseball Team Report for Blair
This report was generated on 07/23/23 at 2:01 am CDT

Blair (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Elkhorn,A,23,5,1,L,6,7,(8 in.),39,&nbsp;,,
03/19/07,@ Omaha Skutt Catholic,A,16,9,2,L,3,11,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Omaha Central,A,16,14,2,L,5,6,,36,Lincoln Pius X,TBA,
03/23,Lincoln Pius X,A,8,16,3,L,4,6,,33,Lincoln Pius X,TBA,
03/26/07,@ Omaha Roncalli Catholic,A,14,8,2,L,6,7,,36,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, Nebraska/Christensen Field,
04/03/07,@ Seward,A,3,15,4,W,12,2,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Columbus,A,20,15,2,L,2,5,,36,Elkhorn Invite,Elkhorn,
04/13,Seward,A,3,15,4,L,1,5,,30,Elkhorn Invite,Elkhorn,
04/14,Lincoln Pius X,A,8,16,3,W,7,5,,44,Elkhorn Invite,Elkhorn,
04/14,Douglas County West,A,4,13,4,W,8,5,,41,Elkhorn Invite,Elkhorn,
04/16/07,Douglas County West,A,4,13,4,W,10,0,(5 in.),41,&nbsp;,,
04/19/07,@ Beatrice,A,17,7,2,L,5,20,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/21,Wahoo,A,4,17,4,W,8,5,,41,Norfolk Invite,Norfolk,
04/21,Norfolk,A,11,15,3,L,4,5,,33,Norfolk Invite,Norfolk,
04/26/07,Seward,A,3,15,4,W,10,3,,41,&nbsp;,,
05/01/07,Wahoo,A,4,17,4,W,4,1,,41,&nbsp;,,
05/03/07,@ Nebraska City,A,6,11,3,W,9,5,,44,&nbsp;,,
05/08/07,Norfolk,A,11,15,3,L,4,5,,33,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,44.444%
Average Points:,37.889
