2010-2011 Boys Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:53 am CDT

Perkins County (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Maxwell,D1,4,18,4,W,48,30,,41,&nbsp;,,
12/04/10,Hershey,C1,20,4,1,L,32,66,,41,&nbsp;,,
12/10/10,@ Kimball,C1,22,2,1,L,42,69,,41,&nbsp;,,
12/11/10,Gothenburg,C1,5,16,4,L,43,56,,32,&nbsp;,,
12/17/10,@ Sidney,B,10,12,3,L,32,51,,36,&nbsp;,,
12/18/10,Dundy County-Stratton,C2,14,8,2,L,41,49,,36,&nbsp;,,
12/21/10,Ogallala,C1,9,15,3,L,38,62,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Kimball,C1,22,2,1,L,33,60,,41,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Maxwell,D1,4,18,4,W,51,43,,41,Perkins County Holiday Tournament,Perkins County/Grant,
01/07/11,North Platte St. Patrick's,C2,21,4,1,L,46,52,,39,&nbsp;,,
01/08/11,@ Sutherland,D1,13,11,2,L,34,45,,36,&nbsp;,,
01/13/11,@ Chase County,C2,11,14,3,W,50,47,,44,&nbsp;,,
01/14/11,Wauneta-Palisade,D2,24,1,1,L,44,63,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/17,Chase County,C2,11,14,3,L,32,36,,33,SPVA Tournament,North Platte Community College,
01/22,Maxwell,D1,4,18,4,W,43,29,,41,SPVA Tournament,North Platte Community College,
01/28/11,Sedgwick County CO,D1,0,0,4,L,48,51,,33,&nbsp;,,
02/04/11,Cambridge,D1,8,12,3,W,54,36,,44,&nbsp;,,
02/05/11,@ Cozad,C1,0,21,4,W,60,35,,43,&nbsp;,,
02/08/11,Creek Valley,D1,8,11,3,W,53,52,,44,&nbsp;,,
02/10/11,Hayes Center,D2,11,12,3,L,45,50,,33,&nbsp;,,
02/18/11,@ Hershey,C1,20,4,1,L,53,67,,41,&nbsp;,,
02/21/11,Southwest,C2,3,18,4,W,80,44,,41,&nbsp;,,
02/22/11,North Platte St. Patrick's,C2,21,4,1,L,47,51,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.870
