2007-2008 Volleyball Team Report for Milford
This report was generated on 06/27/12 at 4:34 am CDT

Milford (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Centennial,C1,26,5,1,L,1,3,,39,&nbsp;,,
09/04/07,@ Fillmore Central,C1,3,25,4,W,3,0,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Lincoln Lutheran,C1,11,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/06,Palmyra,C2,2,24,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Elmwood-Murdock,C2,28,4,1,L,1,2,,39,Malcolm Booster Invite,Malcolm,
09/08,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Malcolm,C2,17,12,2,L,1,2,,36,Malcolm Booster Invite,Malcolm,
09/13/07,Malcolm,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
09/13/07,David City,C1,13,16,3,W,2,1,,44,<font color="green">Triangular (host: David City)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Wilber-Clatonia,C1,9,16,3,W,2,1,,44,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Lincoln Christian,C1,7,21,3,L,1,2,,33,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Tri County,C2,13,14,3,L,1,2,,33,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/18/07,Raymond Central,C1,13,16,3,L,0,3,,33,&nbsp;,,
09/20/07,@ Thayer Central,C2,25,1,1,L,0,3,,39,&nbsp;,,
09/25/07,Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
09/27/07,Wilber-Clatonia,C1,9,16,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Auburn,C1,6,19,4,W,2,1,,41,Big Cat Invite,Conestoga,
09/29,Archbishop Bergan,D1,26,5,1,L,1,2,,39,Big Cat Invite,Conestoga,
09/29,Louisville,C1,16,14,2,L,1,2,,36,Big Cat Invite,Conestoga,
10/04/07,Superior,C2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Superior)</font>,,
10/04/07,Heartland,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
10/09/07,Seward,B,15,13,2,L,1,2,,38,<font color="green">Triangular (host: Milford)</font>,,
10/09/07,Crete,B,12,16,3,L,1,2,,35,<font color="green">Triangular (host: Milford)</font>,,
10/16/07,Tri County,C2,13,14,3,W,3,1,,44,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Wilber-Clatonia,C1,9,16,3,L,0,2,,33,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/29/07,Fairbury,C1,20,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.500
