2012-2013 Boys Soccer Team Report for Ralston
This report was generated on 05/15/13 at 10:24 am CDT

Ralston (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston HS,
03/16,Omaha Gross Catholic,B,7,10,3,W,2,1,,44,Ralston Invite,Ralston HS,
03/16,Papillion-LaVista South,A,10,7,2,L,0,2,,38,Ralston Invite,Ralston HS,
03/19/13,Beatrice,B,3,8,3,W,2,0,,44,&nbsp;,,
03/21/13,@ Omaha Skutt Catholic,B,17,1,1,L,0,2,,39,&nbsp;,,
03/23/13,@ Platteview,B,1,12,4,W,1,0,,41,&nbsp;,,
03/27/13,Omaha Roncalli Catholic,B,1,13,4,W,5,0,,41,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Fremont,A,6,7,3,L,1,4,,35,Norfolk Invitational,Norfolk,
03/30,South Sioux City,B,13,2,1,L,0,5,,39,Norfolk Invitational,Norfolk,
04/04/13,Blair,B,6,10,3,W,2,1,,44,&nbsp;,,
04/11/13,Mount Michael Benedictine,B,9,7,2,L,1,2,,36,&nbsp;,,
04/16/13,@ Omaha Gross Catholic,B,7,10,3,W,1,0,(SO),44,&nbsp;,,
04/18/13,South Sioux City,B,13,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/20,Plattsmouth,B,8,8,2,L,1,2,,36,Plattsmouth Tournament,Plattsmouth,
04/20,Lutheran High/Norfolk Catholic,B,4,8,3,W,2,1,,44,Plattsmouth Tournament,Plattsmouth,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Beatrice,B,3,8,3,W,2,0,,44,River Cities Conference,Ralston/higher seeds,
04/25,Omaha Skutt Catholic,B,17,1,1,L,0,1,,39,River Cities Conference,Ralston/higher seeds,
04/26,Omaha Gross Catholic,B,7,10,3,L,0,2,,33,River Cities Conference,Ralston/higher seeds,
04/30/13,Plattsmouth,B,8,8,2,W,2,1,,47,&nbsp;,,
05/02/13,Gretna,B,13,4,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.389
