2006-2007 Girls Basketball Team Report for Southern
This report was generated on 12/26/13 at 10:29 pm CST

Southern (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Palmyra,C2,3,18,4,W,56,27,,41,&nbsp;,,
12/05/06,@ Tecumseh,C2,13,12,2,L,43,54,,36,&nbsp;,,
12/08/06,Tri County,C2,13,10,2,W,37,33,,47,&nbsp;,,
12/09/06,David City,C1,4,15,4,L,41,52,,32,&nbsp;,,
12/12/06,@ Falls City,C1,9,16,3,W,53,41,,46,&nbsp;,,
12/15/06,Centennial,C1,11,8,2,W,30,29,,49,&nbsp;,,
12/21/06,@ Freeman,D1,23,2,1,L,37,69,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Hershey,C1,16,6,2,L,30,45,,38,Holdrege Holiday Tournament,Holdrege,
12/28,Cozad,B,9,13,3,W,39,36,,47,Holdrege Holiday Tournament,Holdrege,
01/04/07,@ Exeter-Milligan,D1,18,6,1,L,37,46,,39,&nbsp;,,
01/06/07,@ Wilber-Clatonia,C1,3,17,4,W,45,31,,43,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Humboldt-Table Rock-Steinauer,C2,16,6,2,W,40,36,,47,MUDECAS,BEATRICE,
01/11,Falls City Sacred Heart,D2,21,5,1,L,33,42,,39,MUDECAS,BEATRICE,
01/12,Exeter-Milligan,D1,18,6,1,L,35,39,,39,MUDECAS,BEATRICE,
01/16/07,@ Diller-Odell,D1,6,13,3,W,66,33,,44,&nbsp;,,
01/20/07,Milford,C1,14,9,2,W,55,49,,49,&nbsp;,,
01/23/07,Thayer Central,C2,0,19,4,W,54,43,,41,&nbsp;,,
01/25/07,@ Auburn,C1,7,13,3,L,46,48,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Milford,C1,14,9,2,L,37,62,,38,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Lewiston,D2,6,14,3,W,51,25,,44,&nbsp;,,
02/13/07,Friend,C2,4,16,4,W,55,18,,41,&nbsp;,,
02/14/07,Malcolm,C2,17,6,2,L,34,50,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.364
