2003-2004 Girls Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:36 am CDT

Arapahoe (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wauneta-Palisade,D1,19,3,1,L,36,50,,38,&nbsp;,,
12/06/03,@ Overton,C2,10,9,2,L,27,42,,33,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Hayes Center,D2,14,10,2,L,38,43,,33,&nbsp;,,
12/12/03,Maywood,D2,1,19,4,W,55,27,,40,&nbsp;,,
12/13/03,Lakeside Central,D2,6,12,3,W,51,36,,40,&nbsp;,,
12/19/03,Republican Valley,D1,14,8,2,L,46,55,,33,&nbsp;,,
12/20/03,@ Lakeside Central,D2,6,12,3,L,34,43,,28,&nbsp;,,
12/29/03,@ Superior,C1,12,11,2,L,46,55,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,Lawrence-Nelson,D1,15,5,1,L,44,67,,38,&nbsp;,,
01/06/04,Alma,C2,7,12,3,W,57,55,,45,&nbsp;,,
01/09/04,Medicine Valley,D1,14,8,2,L,42,61,,33,&nbsp;,,
01/13/04,@ Loomis,D2,14,8,2,L,42,63,,33,&nbsp;,,
01/15/04,@ Elwood,D1,17,6,2,L,52,68,,38,&nbsp;,,
01/17/04,@ Dundy County,D1,16,7,2,L,48,52,,38,&nbsp;,,
01/23/04,@ Southern Valley,C2,14,7,2,L,35,70,,38,&nbsp;,,
01/24/04,Eustis-Farnam,D1,15,6,2,L,48,56,,38,&nbsp;,,
01/26/04,Republican Valley,D1,14,8,2,L,33,56,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/06/04,@ Cambridge,C2,14,9,2,L,43,57,,33,&nbsp;,,
02/10/04,Bertrand,D1,5,13,3,L,47,54,,28,&nbsp;,,
02/14/04,Northern Valley KS,D2,6,14,3,W,84,73,,40,&nbsp;,,
02/16/04,@ Sutherland,C2,10,12,3,L,34,54,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.619
