2004-2005 Volleyball Team Report for Gering
This report was generated on 06/13/13 at 3:25 am CDT

Gering (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Torrington WY,B,,,-,W,3,0,,45,&nbsp;,,
09/04/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
09/04/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
09/04/04,Wheatland WY,B,,,-,W,2,0,,45,&nbsp;,,
09/09/04,Chadron,C1,12,12,2,W,3,0,,45,&nbsp;,,
09/11/04,North Platte,A,21,6,1,W,2,1,,52,&nbsp;,,
09/11/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
09/14/04,Scottsbluff,B,21,9,2,L,0,3,,38,&nbsp;,,
09/16/04,@ Gordon/Rushville,C1,24,3,1,W,2,1,,50,&nbsp;,,
09/16/04,Chadron,C1,12,12,2,W,2,1,,45,&nbsp;,,
09/16/04,Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Quad,Gordon,
10/01/04,@ McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
10/01/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/01/04,Wheatland WY,B,,,-,W,2,0,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/02/04,@ Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
10/02/04,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/05/04,Alliance,B,5,27,4,W,3,0,,40,&nbsp;,,
10/09/04,Alliance,B,5,27,4,W,2,1,,40,&nbsp;,,
10/09/04,@ Scottsbluff,B,21,9,2,W,2,1,,50,&nbsp;,,
10/09/04,Chadron,C1,12,12,2,W,2,0,,45,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/14/04,@ Scottsbluff,B,21,9,2,W,3,2,,50,&nbsp;,,
10/16/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/16/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/19/04,@ Sidney,B,17,15,2,W,2,1,,45,&nbsp;,,
10/19/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/23/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/23/04,Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
11/04/04,@ Scottsbluff,B,21,9,2,W,3,2,,50,&nbsp;,,
11/05/04,@ Ogallala,B,28,6,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,43.452
