2011-2012 Girls Soccer Team Report for Omaha Bryan
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Bryan (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/12,@ Omaha South,A,10,8,2,L,2,6,,36,&nbsp;,,
03/29/12,@ Papillion-LaVista South,A,8,7,2,L,0,10,,36,&nbsp;,,
04/02/12,Omaha North,A,5,10,3,L,0,1,(FORFEIT),33,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard West,A,14,4,1,L,0,10,,39,Metro,TBA,
04/06,Omaha Central,A,13,5,2,L,0,8,,36,Metro,TBA,
04/10/12,@ Omaha Benson,A,5,11,3,L,0,3,,33,&nbsp;,,
04/12/12,@ Omaha Concordia,B,8,9,3,L,0,10,,33,&nbsp;,,
04/14/12,@ Lincoln High,A,2,14,4,L,0,6,,30,&nbsp;,,
04/18/12,Lincoln Northeast,A,6,10,3,L,0,8,,33,&nbsp;,,
04/19/12,Papillion-LaVista,A,9,8,2,L,0,10,,36,&nbsp;,,
04/23/12,Omaha Central,A,13,5,2,L,0,10,,36,&nbsp;,,
04/25/12,@ Omaha Burke,A,11,9,2,L,0,10,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Lincoln North Star,A,7,12,3,L,0,10,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Grand Island,A,4,12,3,L,0,6,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,@ Millard North,A,17,2,1,L,0,14,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.800
