2009-2010 Girls Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:57 am CDT

Newman Grove (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Fullerton,C2,10,11,3,L,36,49,,35,&nbsp;,,
12/05/09,@ Lindsay Holy Family,D2,19,2,1,L,51,55,,39,&nbsp;,,
12/11/09,Aquinas Catholic,C2,15,7,2,L,35,67,,38,&nbsp;,,
12/17/09,@ Humphrey,D1,22,1,1,L,37,49,,39,&nbsp;,,
12/19/09,Elkhorn Valley,D1,15,7,2,L,39,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Giltner,D2,8,11,3,W,54,52,(OT),44,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Heartland Lutheran,D2,3,17,4,W,48,31,,41,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/04/10,@ Clarkson,D1,11,9,2,W,29,25,,47,&nbsp;,,
01/09/10,Plainview,C2,8,12,3,W,54,48,,46,&nbsp;,,
01/12/10,Elgin Public/Pope John,C2,19,4,1,L,34,48,,41,&nbsp;,,
01/14/10,Scribner-Snyder,D1,2,19,4,W,44,23,,41,&nbsp;,,
01/16/10,@ Howells,D1,15,7,2,L,37,50,,36,&nbsp;,,
01/22/10,Humphrey St. Francis,D1,10,11,3,W,42,39,,44,&nbsp;,,
01/23/10,Leigh,D2,2,17,4,W,50,23,,41,&nbsp;,,
01/26/10,Stanton,C2,6,15,3,W,59,55,(OT),46,&nbsp;,,
01/29/10,@ Dodge,D2,10,11,3,L,40,45,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Leigh,D2,2,17,4,W,53,30,,41,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Humphrey,D1,22,1,1,L,37,65,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Clarkson,D1,11,9,2,W,30,23,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,@ Neligh-Oakdale,D1,1,21,4,W,54,38,,41,&nbsp;,,
02/16/10,Clarkson,D1,11,9,2,W,41,35,,47,&nbsp;,,
02/17/10,Humphrey,D1,22,1,1,L,31,60,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.955
