Team Report for O'Neill
This report was generated on 02/28/24 at 9:54 am CST

O'Neill (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Valentine,C2,10,11,3,W,54,40,,44,&nbsp;,,
12/07/23,Elkhorn Valley,C2,13,7,2,L,42,53,,36,&nbsp;,,
12/08/23,@ Cedar Catholic,C2,19,6,1,L,33,47,,39,&nbsp;,,
12/12/23,Pierce,C1,8,13,3,W,60,38,,44,&nbsp;,,
12/14/23,@ Summerland,C2,21,3,1,L,40,45,,39,&nbsp;,,
12/16/23,@ Wayne,C1,21,6,1,L,44,51,,39,&nbsp;,,
12/19/23,Crofton,C2,7,15,3,W,50,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,North Central,D1,8,13,3,W,66,38,,44,O'Neill Holiday Tournament,O'Neill,
12/29,Beatrice,B,10,13,3,W,57,56,,46,O'Neill Holiday Tournament,O'Neill,
01/05/24,Boone Central,C1,17,7,2,W,51,49,,47,&nbsp;,,
01/11/24,Ainsworth,D1,18,7,2,W,72,46,,47,&nbsp;,,
01/16/24,@ Wagner SD,C1,12,8,2,L,57,63,,36,&nbsp;,,
01/19/24,@ Guardian Angels Central Catholic,D1,13,13,2,W,44,39,,47,&nbsp;,,
01/20/24,Neligh-Oakdale,D1,1,20,4,W,75,35,,41,&nbsp;,,
01/23/24,Norfolk Catholic,C2,17,8,2,L,57,61,,36,&nbsp;,,
01/25/24,@ West Holt,C2,19,7,2,L,41,47,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,Norfolk Catholic,C2,17,8,2,L,49,63,,36,Mid State Conference,GACC/Cedar Catholic,
02/02,Guardian Angels Central Catholic,D1,13,13,2,L,39,43,,36,Mid State Conference,GACC/Cedar Catholic,
02/05/24,@ Creighton,D2,2,19,4,W,81,51,,41,&nbsp;,,
02/06/24,@ Plainview,D1,17,7,2,W,56,52,,47,&nbsp;,,
02/09/24,Ord,C1,11,13,3,W,63,52,,44,&nbsp;,,
02/16/24,@ Battle Creek,C1,11,12,3,L,54,59,,33,&nbsp;,,
02/20/24,Battle Creek,C1,11,12,3,L,51,53,,33,Subdistrict C1-8 Tournament,Boone Central High School- Albion,

TotalPoints:,
Win %:,52.174%
Average Points:,40.652
