2012-2013 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:25 pm CST

Exeter-Milligan (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Deshler,D2,7,15,3,W,47,31,,44,&nbsp;,,
11/30/12,Osceola,D2,12,11,2,L,56,62,,36,&nbsp;,,
12/07/12,Heartland,D1,12,11,2,W,65,56,,47,&nbsp;,,
12/11/12,Friend,D1,6,14,3,W,68,52,,44,&nbsp;,,
12/14/12,@ High Plains Community,D1,21,4,1,L,39,63,,39,&nbsp;,,
12/18/12,Nebraska Lutheran,D2,8,14,3,W,53,27,,44,&nbsp;,,
12/20/12,Diller-Odell,D1,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Cross County,D1,4,19,4,W,69,23,,41,Dorchester Holiday Tournament,Dorchester,
12/29,Dorchester,D2,9,15,3,W,68,33,,44,Dorchester Holiday Tournament,Dorchester,
01/04/13,@ Shelby-Rising City,C2,4,18,4,W,67,51,,43,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Meridian,D2,3,19,4,W,58,31,,41,MUDECAS,Beatrice,
01/10,Lourdes Central Catholic,C2,11,14,3,L,44,49,,35,MUDECAS,Beatrice,
01/12,Johnson-Brock,D1,12,14,3,W,53,47,,44,MUDECAS,Beatrice,
01/15/13,Meridian,D2,3,19,4,W,58,30,,41,&nbsp;,,
01/18/13,@ BDS,D1,21,4,1,L,51,56,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Cross County,D1,4,19,4,W,63,51,,41,Crossroads Conference Tournament,York,
01/22,Giltner,D2,21,4,1,L,45,46,,39,Crossroads Conference Tournament,York,
01/29/13,@ College View Academy,D1,4,14,4,W,56,43,,41,&nbsp;,,
01/31/13,Giltner,D2,21,4,1,L,51,55,,39,&nbsp;,,
02/01/13,Hampton,D2,10,12,3,W,63,24,,44,&nbsp;,,
02/05/13,@ McCool Junction,D1,14,6,2,W,60,50,,47,&nbsp;,,
02/08/13,Cross County,D1,4,19,4,W,75,44,,41,&nbsp;,,
02/15/13,@ Dorchester,D2,9,15,3,W,61,41,,44,&nbsp;,,
02/19/13,McCool Junction,D1,14,6,2,W,57,52,(OT),47,&nbsp;,,
02/23/13,BDS,D1,21,4,1,L,37,49,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,41.833
