2006-2007 Girls Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:42 am CDT

Central City (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Northwest,B,8,12,3,L,36,39,,35,&nbsp;,,
12/02/06,Fullerton,C2,10,11,3,W,42,37,,44,&nbsp;,,
12/05/06,@ Centura,C1,15,7,2,L,33,44,,36,&nbsp;,,
12/09/06,Boone Central,C1,10,12,3,L,49,57,,33,&nbsp;,,
12/16/06,@ Minden,C1,16,4,1,L,47,50,,39,&nbsp;,,
12/19/06,Cozad,B,9,13,3,W,56,48,,46,&nbsp;,,
12/21/06,@ Twin River,C1,20,2,1,L,34,57,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/28,Milford,C1,14,9,2,W,57,55,,47,Heartland Holiday Tournament,Henderson,
12/29,Heartland,C2,16,5,1,W,43,40,,50,Heartland Holiday Tournament,Henderson,
01/04/07,@ Schuyler,B,4,17,4,W,42,28,,43,&nbsp;,,
01/09/07,@ St. Paul,C1,16,6,2,L,42,59,,36,&nbsp;,,
01/12/07,Aurora,B,16,7,2,L,42,51,,38,&nbsp;,,
01/13/07,@ Centennial,C1,11,8,2,L,44,48,,36,&nbsp;,,
01/19/07,Wood River,C1,3,15,4,W,42,29,,41,&nbsp;,,
01/20/07,@ York,B,2,17,4,L,37,42,,32,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/23,Aurora,B,16,7,2,L,27,48,,38,Central Conference,Crete,
02/01/07,@ Holdrege,B,18,5,1,L,33,56,,41,&nbsp;,,
02/08/07,@ Columbus Lakeview,C1,12,8,2,L,38,69,,36,&nbsp;,,
02/12/07,Boone Central,C1,10,12,3,L,48,52,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.105
