2004-2005 Girls Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:44 am CDT

Hyannis (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Leyton,D1,2,15,4,W,40,34,,42,&nbsp;,,
12/04/04,Hemingford,C2,8,11,3,L,23,56,,36,&nbsp;,,
12/10/04,Mullen,D2,13,7,2,L,32,35,,33,&nbsp;,,
12/18/04,@ Garden County,C2,2,18,4,L,32,45,,31,&nbsp;,,
12/21/04,Arthur County,D2,3,13,4,W,38,17,,40,&nbsp;,,
01/07/05,@ South Platte,D2,12,7,2,L,40,52,,33,&nbsp;,,
01/08/05,Sioux County,D2,9,9,2,L,27,43,,33,&nbsp;,,
01/14/05,@ Cody-Kilgore,D2,12,8,2,L,32,53,,33,&nbsp;,,
01/15/05,Thedford,D2,9,11,3,L,29,36,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/18/05,@ Stapleton,D2,3,16,4,L,38,44,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/25/05,Thedford,D2,9,11,3,W,26,22,,45,&nbsp;,,
01/28/05,Mullen,D2,13,7,2,L,43,53,,33,&nbsp;,,
01/29/05,@ Cody-Kilgore,D2,12,8,2,L,39,53,,33,&nbsp;,,
02/01/05,@ Arthur County,D2,3,13,4,W,31,24,,40,&nbsp;,,
02/04/05,McPherson County,D2,20,0,1,L,30,59,,38,&nbsp;,,
02/08/05,@ Hay Springs,D2,14,6,2,L,35,61,,38,&nbsp;,,
02/12/05,@ Mullen,D2,13,7,2,L,31,43,,33,&nbsp;,,
02/14/05,Stapleton,D2,3,16,4,W,40,34,,40,&nbsp;,,
02/15/05,@ McPherson County,D2,20,0,1,L,35,52,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.789
