2004-2005 Softball Team Report for Crete
This report was generated on 06/13/13 at 3:21 am CDT

Crete (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Norris,B,11,16,3,L,0,7,,33,&nbsp;,,
08/28/04,@ Nebraska City,B,20,13,2,L,5,8,,33,&nbsp;,,
08/28/04,@ Centennial,C,25,11,2,L,1,4,,38,&nbsp;,,
08/28/04,@ Seward,B,20,2,1,L,9,12,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward,
08/31/04,Fairbury,B,19,11,2,L,3,5,,33,&nbsp;,,
09/04/04,Waverly,B,16,12,2,W,3,1,,45,&nbsp;,,
09/04/04,Raymond Central,C,7,19,3,W,5,4,,40,&nbsp;,,
09/04/04,Tekamah-Herman,C,12,17,3,W,11,3,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/07/04,@ Falls City,C,6,19,4,W,9,2,,40,&nbsp;,,
09/09/04,Beatrice,B,28,3,1,L,1,6,,38,&nbsp;,,
09/11/04,@ Norris,B,11,16,3,L,1,6,,33,&nbsp;,,
09/11/04,Milford,C,16,13,2,L,0,7,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/14/04,@ Ashland-Greenwood,C,26,3,1,L,3,5,,38,&nbsp;,,
09/16/04,Nebraska City,B,20,13,2,W,6,4,,45,&nbsp;,,
09/20/04,Milford,C,16,13,2,L,4,6,,33,&nbsp;,,
09/25/04,Aurora,B,12,16,3,W,7,4,,45,&nbsp;,,
09/25/04,@ Fairbury,B,19,11,2,L,4,6,,33,&nbsp;,,
09/25/04,@ Nebraska City,B,20,13,2,L,2,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/27/04,Seward,B,20,2,1,L,2,8,,38,&nbsp;,,
09/28/04,@ Syracuse,C,5,19,4,W,6,5,,40,&nbsp;,,
10/02/04,@ Aurora,B,12,16,3,W,7,2,,45,&nbsp;,,
10/02/04,@ Seward,B,20,2,1,L,0,10,,38,&nbsp;,,
10/02/04,@ Fairbury,B,19,11,2,W,2,1,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Central Ten Conference Tournament,Grand Island Northwest,
10/07/04,@ Norris,B,11,16,3,L,5,8,,33,&nbsp;,,
10/07/04,Fairbury,B,19,11,2,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.920
