2009-2010 Boys Soccer Team Report for Norris
This report was generated on 06/13/13 at 3:53 am CDT

Norris (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Nebraska City,B,2,13,4,W,3,0,,41,&nbsp;,,
03/23/10,Seward,B,11,6,2,W,3,0,,47,&nbsp;,,
03/25/10,@ Lincoln Lutheran,B,10,4,2,L,1,2,(SO),36,&nbsp;,,
03/26/10,Elkhorn,A,11,4,2,L,0,1,,38,&nbsp;,,
04/01/10,Conestoga,B,0,16,4,W,7,0,,41,&nbsp;,,
04/05/10,Blair,B,10,5,2,W,2,1,,47,&nbsp;,,
04/08/10,@ Plattsmouth,B,5,11,3,W,4,1,,44,&nbsp;,,
04/13/10,@ Platteview,B,2,12,4,W,1,0,,41,&nbsp;,,
04/15/10,@ Gretna,B,10,8,2,W,1,0,,47,&nbsp;,,
04/17/10,Beatrice,B,3,10,4,W,7,1,,41,&nbsp;,,
04/20/10,@ Waverly,B,8,7,2,W,5,0,,47,&nbsp;,,
04/22/10,@ Crete,B,8,7,2,L,1,2,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Nebraska City,B,2,13,4,W,6,0,,41,Eastern Midlands Conference,TBA,
04/29,Gretna,B,10,8,2,L,0,3,,36,Eastern Midlands Conference,TBA,
05/03/10,Beatrice,B,3,10,4,W,6,0,,41,&nbsp;,,
05/05/10,Lincoln Lutheran,B,10,4,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.250
