2009-2010 Boys Basketball Team Report for Lincoln Christian
This report was generated on 12/26/13 at 10:25 pm CST

Lincoln Christian (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Tri County,C2,9,11,3,W,79,40,,44,&nbsp;,,
12/05/09,Freeman,D1,23,2,1,W,56,51,,50,&nbsp;,,
12/11/09,@ Lincoln Lutheran,C1,5,15,3,W,77,47,,44,&nbsp;,,
12/12/09,Sutton,C2,14,8,2,W,48,35,,47,&nbsp;,,
12/22/09,@ Syracuse,C1,19,3,1,W,53,48,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,13,8,2,W,75,73,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Bishop Neumann,C1,14,8,2,L,64,67,(OT),36,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/09/10,@ Hastings St. Cecilia,C1,22,1,1,L,37,78,,39,&nbsp;,,
01/12/10,@ Wilber-Clatonia,C1,20,3,1,W,59,51,,50,&nbsp;,,
01/15/10,@ Columbus Scotus,C1,11,10,2,W,59,47,,47,&nbsp;,,
01/16/10,Grand Island Central Catholic,C1,21,4,1,L,48,57,,39,&nbsp;,,
01/21/10,Seward,B,12,10,2,W,67,44,,49,&nbsp;,,
01/22/10,@ Lincoln Pius X,B,17,4,1,L,54,66,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,CB St. Albert IA,C1,18,4,1,W,81,77,(OT),50,Centennial Conference Tournament,Lincoln Christian,
01/29,Grand Island Central Catholic,C1,21,4,1,L,45,47,(OT),39,Centennial Conference Tournament,Lincoln Christian,
02/02/10,@ Bishop Neumann,C1,14,8,2,W,56,47,,47,&nbsp;,,
02/06/10,Aquinas Catholic,C2,7,13,3,W,59,44,,44,&nbsp;,,
02/11/10,Raymond Central,C1,4,16,4,W,72,39,,41,&nbsp;,,
02/13/10,Norris,B,9,12,3,L,52,59,,35,&nbsp;,,
02/23/10,Syracuse,C1,19,3,1,L,55,63,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,43.900
