2008-2009 Volleyball Team Report for Sargent
This report was generated on 12/07/11 at 5:31 am CST

Sargent (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Ansley,D1,16,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Ansley)</font>,,
09/04/08,Callaway,D1,12,14,3,W,2,0,,46,<font color="green">Double Triangular (host: Ansley)</font>,,
09/05/08,Anselmo-Merna,D1,12,13,3,L,1,3,,35,&nbsp;,,
09/12/08,@ Sandhills/Thedford,D1,30,1,1,L,1,3,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/13,Loup County,D2,11,14,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/13,Brady,D2,21,9,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/19/08,Mullen,D2,18,9,2,L,0,3,,36,&nbsp;,,
09/23/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
09/23/08,Loup County,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
09/30/08,Ansley,D1,16,11,2,L,1,2,,38,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/30/08,Litchfield,D2,4,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/08,Arnold,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/02/08,Spalding/Spalding Academy,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Sargent)</font>,,
10/03/08,@ Litchfield,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Arcadia,
10/07,Loup County,D2,11,14,3,W,2,1,,44,CVC Invite,Arcadia,
10/07,Wheeler Central,D2,14,10,2,L,0,2,,36,CVC Invite,Arcadia,
10/09/08,Burwell,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/09/08,Cedar Rapids,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Thedford,
10/16,Ansley,D1,16,11,2,L,1,3,,38,Loup Valley Conference,Thedford,
10/16,Arcadia,D2,1,24,4,W,3,0,,41,Loup Valley Conference,Thedford,
10/18,Loup County,D2,11,14,3,L,0,2,,33,Loup Valley Conference,Thedford,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Litchfield Invite (2/3-Day Tournament),Litchfield,
10/20,Loup City,C2,10,16,3,L,0,2,,36,Litchfield Invite,Litchfield,
10/23/08,@ Ainsworth,C1,3,24,4,L,2,3,,34,&nbsp;,,
10/28/08,North Loup-Scotia,D2,7,21,3,L,1,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/28/08,Loup County,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
11/03/08,North Loup-Scotia,D2,7,21,3,W,3,1,,44,&nbsp;,,
11/04/08,Loup County,D2,11,14,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,37.926
