2009-2010 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 12/07/11 at 10:38 am CST

Anselmo-Merna (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Loup City,D1,4,15,4,L,27,41,,32,&nbsp;,,
12/04/09,@ Mullen,D2,18,4,1,L,36,47,,39,&nbsp;,,
12/11/09,Callaway,D1,6,12,3,L,36,38,,35,&nbsp;,,
12/12/09,SMC,D1,20,2,1,L,26,51,,41,&nbsp;,,
12/18/09,@ Ansley,D1,17,5,1,L,38,43,,41,&nbsp;,,
12/19/09,@ Overton,D1,3,16,4,L,23,26,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Wauneta-Palisade,D1,10,11,3,L,32,50,,35,Brady Tournament,Brady,
12/29,Paxton,D2,10,10,2,L,38,57,,36,Brady Tournament,Brady,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Ansley,D1,17,5,1,L,25,46,,41,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Callaway,D1,6,12,3,L,31,37,,35,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,Elwood,D1,10,9,2,L,42,53,,38,&nbsp;,,
01/14/10,@ Loup County,D2,4,15,4,W,38,33,,41,&nbsp;,,
01/15/10,Sandhills/Thedford,D1,13,8,2,L,42,61,,38,&nbsp;,,
01/19/10,@ Arcadia,D2,5,16,4,W,33,30,,41,&nbsp;,,
01/26/10,North Platte St. Patrick's,C2,14,7,2,L,35,61,,39,&nbsp;,,
01/29/10,@ Sargent,D2,14,8,2,L,38,63,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Arcadia,D2,5,16,4,L,49,65,,30,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Arnold,D2,0,18,4,W,39,16,,41,&nbsp;,,
02/12/10,Litchfield,D2,5,16,4,W,49,26,,41,&nbsp;,,
02/15/10,Arnold,D2,0,18,4,W,48,11,,41,&nbsp;,,
02/16/10,Loomis,D2,11,11,2,L,21,36,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.571
