2009-2010 Girls Basketball Team Report for Grand Island
This report was generated on 06/24/14 at 8:34 am CDT

Grand Island (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/04,Norfolk,A,8,13,3,W,50,36,,44,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/05,Lincoln Northeast,A,8,13,3,W,55,49,(OT),44,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/11/09,Fremont,A,3,18,4,W,41,35,,41,&nbsp;,,
12/12/09,@ Papillion-LaVista South,A,14,8,2,W,37,22,,47,&nbsp;,,
12/18/09,@ Kearney,A,20,3,1,W,40,38,,50,&nbsp;,,
12/19/09,@ Lincoln East,A,13,9,2,L,39,40,,36,&nbsp;,,
12/22/09,Lincoln Southeast,A,17,6,2,W,67,46,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Lincoln High,A,2,19,4,W,64,24,,41,Heartland Athletic Conference,Lincoln NE,
12/30,Lincoln Southwest,A,18,5,1,L,38,47,,39,Heartland Athletic Conference,Lincoln NE,
12/31,Lincoln Northeast,A,8,13,3,W,46,39,,44,Heartland Athletic Conference,Lincoln NE,
01/09/10,Lincoln High,A,2,19,4,W,75,20,,41,&nbsp;,,
01/15/10,@ Lincoln Northeast,A,8,13,3,W,49,32,,44,&nbsp;,,
01/16/10,Millard West,A,22,1,1,L,65,67,,39,&nbsp;,,
01/19/10,Norfolk,A,8,13,3,W,50,33,,44,&nbsp;,,
01/22/10,North Platte,A,17,6,2,L,42,52,,36,&nbsp;,,
01/23/10,Columbus,A,7,13,3,W,48,32,,44,&nbsp;,,
01/30/10,@ Lincoln Southwest,A,18,5,1,L,38,41,,39,&nbsp;,,
02/05/10,@ Columbus,A,7,13,3,W,48,31,,44,&nbsp;,,
02/06/10,Omaha Westside,A,19,4,1,L,35,50,,39,&nbsp;,,
02/12/10,@ Lincoln North Star,A,8,14,3,W,69,42,,44,&nbsp;,,
02/23/10,Omaha Benson,A,11,10,2,W,48,42,,47,&nbsp;,,
02/25/10,Lincoln Southeast,A,17,6,2,L,37,51,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.273
