2009-2010 Boys Basketball Team Report for Harvard
This report was generated on 12/26/13 at 10:24 pm CST

Harvard (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Giltner,D2,19,4,1,L,30,55,,39,&nbsp;,,
12/04/09,@ Franklin,D1,5,15,3,L,33,63,,33,&nbsp;,,
12/12/09,Doniphan-Trumbull,C1,8,14,3,L,25,72,,36,&nbsp;,,
12/15/09,@ Dorchester,D1,9,11,3,L,28,59,,33,&nbsp;,,
12/19/09,@ Heartland Lutheran,D2,20,3,1,L,35,80,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Lawrence-Nelson,D2,14,7,2,L,31,62,,36,Harvard Holiday Tournament,Harvard,
12/30,Wilcox-Hildreth,D1,3,17,4,L,43,51,,30,Harvard Holiday Tournament,Harvard,
01/09/10,@ Kenesaw,D1,8,12,3,L,25,59,,33,&nbsp;,,
01/12/10,McCool Junction,D2,3,16,4,W,59,48,,41,&nbsp;,,
01/15/10,Silver Lake,D1,10,11,3,L,41,54,,33,&nbsp;,,
01/21/10,Red Cloud,D2,0,20,4,W,44,30,,41,&nbsp;,,
01/22/10,@ Deshler,C2,8,13,3,L,44,74,,35,&nbsp;,,
01/26/10,Friend,C2,4,15,4,L,35,47,,32,&nbsp;,,
01/29/10,Bruning-Davenport,D2,13,10,2,L,33,51,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
01/30,Franklin,D1,5,15,3,L,18,46,,33,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,Lawrence-Nelson,D2,14,7,2,L,37,79,,36,&nbsp;,,
02/12/10,@ Shelton,C2,7,14,3,L,46,76,,35,&nbsp;,,
02/19/10,@ Blue Hill,C2,18,4,1,L,37,67,,41,&nbsp;,,
02/22/10,High Plains Community,D1,6,16,3,L,45,47,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.526
