2005-2006 Girls Basketball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:46 am CDT

Douglas County West (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Concordia,D1,7,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Omaha Duchesne Academy,B,12,8,2,L,35,40,,35,&nbsp;,,
12/09/05,@ Fort Calhoun,C1,19,4,1,L,44,61,,38,&nbsp;,,
12/10/05,@ Yutan,C1,12,11,2,L,38,55,,33,&nbsp;,,
12/16/05,Raymond Central,C1,2,19,4,W,37,22,,40,&nbsp;,,
12/17/05,West Point-Beemer,C1,8,13,3,L,27,38,,33,&nbsp;,,
12/27/05,Tekamah-Herman,C1,8,13,3,L,39,44,,33,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,Oakland-Craig,C2,8,13,3,W,47,38,,45,&nbsp;,,
01/03/06,Conestoga,C1,7,13,3,L,37,50,,33,&nbsp;,,
01/10/06,Archbishop Bergan,C2,14,9,2,W,35,34,,45,&nbsp;,,
01/12/06,@ Logan View,C1,15,7,2,L,28,52,,38,&nbsp;,,
01/14/06,Wahoo,C1,11,12,3,W,44,37,,45,&nbsp;,,
01/17/06,@ Louisville,C1,9,13,3,L,18,39,,33,&nbsp;,,
01/20/06,Arlington,C1,7,14,3,L,42,51,,33,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,@ Syracuse,C1,13,11,2,L,25,50,,33,&nbsp;,,
01/31/06,Syracuse,C1,13,11,2,L,35,38,,33,&nbsp;,,
02/04/06,Ashland-Greenwood,C1,22,1,1,L,30,70,,38,&nbsp;,,
02/07/06,Lincoln Lutheran,C1,12,9,2,L,19,61,,33,&nbsp;,,
02/10/06,@ Bennington,C1,1,19,4,L,40,47,,28,&nbsp;,,
02/13/06,@ Boys Town,C1,9,6,2,W,55,47,,45,&nbsp;,,
02/14/06,@ Fort Calhoun,C1,19,4,1,L,13,52,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,34.857
