2004-2005 Volleyball Team Report for Hershey
This report was generated on 02/06/13 at 2:07 am CST

Hershey (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Holdrege,B,11,13,3,L,1,2,,35,&nbsp;,,
09/04/04,@ Lexington,B,11,23,3,W,2,1,,42,&nbsp;,,
09/04/04,St. Paul,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/07/04,Ogallala,B,28,6,1,L,0,2,,40,&nbsp;,,
09/07/04,Sutherland,C2,12,13,3,W,2,0,,45,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Gothenburg Quad,Gothenburg,
09/11/04,Wauneta-Palisade,D1,18,4,1,W,2,0,,50,&nbsp;,,
09/11/04,Pleasanton,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/11/04,Southwest,C2,22,5,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament,Elm Creek,
09/18/04,@ Minden,C1,13,15,3,L,1,2,,33,&nbsp;,,
09/18/04,@ Sutherland,C2,12,13,3,L,1,2,,33,&nbsp;,,
09/18/04,North Platte St. Patrick's,C2,14,12,2,W,2,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/21/04,@ Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/21/04,@ Wallace,D2,11,9,2,W,2,1,,45,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Paxton Tournament,Paxton,
09/25/04,Gothenburg,C1,10,13,3,W,2,1,,45,&nbsp;,,
09/25/04,Bridgeport,C2,15,9,2,W,2,1,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
09/28/04,@ Wallace,D2,11,9,2,W,2,0,,45,&nbsp;,,
09/28/04,Maywood,D2,5,14,3,W,2,0,,40,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wallace Invitational Tournament,Wallace,
10/07/04,Sutherland,C2,12,13,3,W,3,1,,45,&nbsp;,,
10/09/04,North Platte St. Patrick's,C2,14,12,2,W,2,1,,45,&nbsp;,,
10/09/04,Garden County,C2,7,19,3,W,2,0,,40,&nbsp;,,
10/12/04,@ Grant,C2,6,18,3,W,3,0,,40,&nbsp;,,
10/16/04,Chase County,C1,20,2,1,L,1,3,,38,&nbsp;,,
10/16/04,North Platte St. Patrick's,C2,14,12,2,W,3,1,,45,&nbsp;,,
10/19/04,Chase County,C1,20,2,1,L,2,3,,38,&nbsp;,,
10/26/04,Broken Bow,C1,12,11,2,W,2,0,,45,&nbsp;,,
10/26/04,Kearney Catholic,C1,16,13,2,W,2,1,,45,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Hershey Triangular,Hershey,
11/01/04,@ Cozad,C1,13,18,3,L,1,3,,33,&nbsp;,,
01/01/05,Broken Bow,C1,12,11,2,,,,,-,<font color="green">Triangular (host: Broken Bow)</font>,,
01/01/05,Kearney Catholic,C1,16,13,2,,,,,-,<font color="green">Triangular (host: Broken Bow)</font>,,

TotalPoints:,
Win %:,62.963%
Average Points:,40.963
