2004-2005 Boys Basketball Team Report for West Point
This report was generated on 12/26/13 at 10:23 pm CST

West Point (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Pierce,C1,17,5,1,L,33,67,,38,&nbsp;,,
12/10/04,Howells,C2,12,9,2,L,43,49,,33,&nbsp;,,
12/17/04,@ Scribner-Snyder,D1,20,3,1,L,32,69,,38,&nbsp;,,
12/18/04,Valley,C1,9,13,3,L,35,79,,33,&nbsp;,,
12/29/04,Yutan,C2,6,14,3,W,65,62,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,Scribner-Snyder,D1,20,3,1,L,31,53,,38,&nbsp;,,
01/06/05,@ Wisner-Pilger,C2,23,2,1,L,19,74,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,Bancroft-Rosalie,D1,11,11,2,L,36,54,,33,&nbsp;,,
01/15/05,@ Tekamah-Herman,C1,5,14,3,L,54,66,,28,&nbsp;,,
01/18/05,Pender,C2,11,14,3,W,54,34,,45,&nbsp;,,
01/21/05,Lyons-Decatur Northeast,C2,11,11,2,L,23,48,,33,&nbsp;,,
01/22/05,@ Logan View,C1,12,9,2,L,51,54,,33,&nbsp;,,
01/28/05,@ Wayne,C1,15,8,2,L,36,71,,33,&nbsp;,,
01/29/05,North Bend Central,C1,8,14,3,L,37,45,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/08/05,@ Madison,C1,7,15,3,L,38,61,,28,&nbsp;,,
02/11/05,Oakland-Craig,C1,7,14,3,L,50,60,,33,&nbsp;,,
02/12/05,Stanton,C2,3,16,4,W,70,64,,40,&nbsp;,,
02/18/05,@ North Bend Central,C1,8,14,3,L,49,59,,33,&nbsp;,,
02/21/05,@ Tekamah-Herman,C1,5,14,3,L,35,51,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,34.632
