2011-2012 Boys Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:26 pm CST

Logan View (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Oakland-Craig,C2,19,8,2,L,43,55,,36,&nbsp;,,
12/06/11,Wayne,C1,15,7,2,L,50,69,,36,&nbsp;,,
12/10/11,@ Wahoo,C1,22,3,1,L,36,59,,39,&nbsp;,,
12/15/11,Concordia,C1,7,15,3,L,46,50,,33,&nbsp;,,
12/16/11,@ Tekamah-Herman,C1,8,16,3,W,35,21,,44,&nbsp;,,
12/20/11,@ Archbishop Bergan,C2,17,9,2,L,42,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Raider Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,17,7,2,L,37,53,,36,Logan View Raider Holiday Tournament,Logan View,
12/30,Arlington,C1,11,9,2,W,41,30,,47,Logan View Raider Holiday Tournament,Logan View,
01/03/12,Douglas County West,C1,7,14,3,W,54,32,,44,&nbsp;,,
01/06/12,@ North Bend Central,C2,9,13,3,W,60,50,,44,&nbsp;,,
01/07/12,@ Aquinas Catholic,C2,11,12,3,W,48,40,,44,&nbsp;,,
01/10/12,Madison,C1,0,22,4,W,57,24,,41,&nbsp;,,
01/13/12,Scribner-Snyder,D2,8,15,3,W,55,41,,44,&nbsp;,,
01/14/12,Wisner-Pilger,C1,17,10,2,W,58,55,,47,&nbsp;,,
01/20/12,@ Stanton,C2,21,2,1,L,46,52,,39,&nbsp;,,
01/21/12,@ West Point-Beemer,C1,6,18,3,W,46,37,,44,&nbsp;,,
01/27/12,@ Pender,D1,8,16,3,W,60,32,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/31,North Bend Central,C2,9,13,3,L,42,47,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,Scribner-Snyder,D2,8,15,3,W,57,36,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/10/12,Lyons-Decatur Northeast,D1,11,12,3,W,65,46,,44,&nbsp;,,
02/11/12,Arlington,C1,11,9,2,W,75,59,,47,&nbsp;,,
02/17/12,@ Yutan,C2,10,13,3,W,72,50,,44,&nbsp;,,
02/21/12,Arlington,C1,11,9,2,W,54,53,,47,&nbsp;,,
02/23/12,Wisner-Pilger,C1,17,10,2,L,37,39,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
