2006-2007 Boys Basketball Team Report for Northwest
This report was generated on 12/26/13 at 10:21 pm CST

Northwest (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Aurora,B,4,16,4,W,47,40,,41,&nbsp;,,
12/01/06,Central City,C1,12,8,2,W,40,37,,47,&nbsp;,,
12/09/06,@ Seward,B,12,10,2,W,54,52,,47,&nbsp;,,
12/15/06,@ Kearney,A,18,6,1,L,51,56,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,Northwest High School,
12/29,Grand Island Central Catholic,C1,23,2,1,W,52,51,,50,GI Northwest Holiday Tournament,Northwest High School,
01/05/07,Columbus Lakeview,C1,8,12,3,W,42,32,,44,&nbsp;,,
01/06/07,York,B,12,9,2,W,51,32,,47,&nbsp;,,
01/13/07,@ Omaha Roncalli Catholic,B,13,9,2,L,63,80,,36,&nbsp;,,
01/19/07,Hastings,B,9,12,3,L,47,55,,33,&nbsp;,,
01/20/07,@ Schuyler,B,9,11,3,W,64,34,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/23,York,B,12,9,2,W,58,49,,47,Central Confrence Tournament,Crete,
01/26,Crete,B,17,4,1,L,54,72,,39,Central Confrence Tournament,Crete,
01/27,Holdrege,B,16,6,2,L,56,60,,36,Central Confrence Tournament,Crete,
01/30/07,Lexington,B,5,16,4,W,50,35,,41,&nbsp;,,
02/02/07,Holdrege,B,16,6,2,W,62,56,,47,&nbsp;,,
02/09/07,Beatrice,B,19,2,1,L,39,47,,39,&nbsp;,,
02/10/07,@ Crete,B,17,4,1,L,52,67,,39,&nbsp;,,
02/15/07,@ Aurora,B,4,16,4,L,45,48,,30,&nbsp;,,
02/16/07,McCook,B,11,14,3,L,51,53,,33,&nbsp;,,
02/26/07,McCook,B,11,14,3,W,48,44,,44,&nbsp;,,
02/27/07,Holdrege,B,16,6,2,W,49,43,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.524
