2013-2014 Girls Soccer Team Report for Seward
This report was generated on 04/07/15 at 9:04 am CDT

Seward (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Waverly,B,9,7,2,L,1,6,,36,&nbsp;,,
03/25/14,Norris,B,8,6,2,L,0,7,,36,&nbsp;,,
03/27/14,@ Auburn,B,0,12,4,W,5,0,,41,&nbsp;,,
04/01/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,10,,39,&nbsp;,,
04/03/14,Crete,B,2,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Holdrege,B,11,6,2,L,1,6,,36,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Plattsmouth,B,6,11,3,L,0,6,,33,Seward Invitational,Seward Elementary School/Seward High School,
04/08/14,@ Conestoga,B,7,6,2,L,0,3,,36,&nbsp;,,
04/10/14,Schuyler,B,5,11,3,L,0,5,,33,&nbsp;,,
04/15/14,Northwest,B,3,10,4,L,0,1,,30,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,York,B,9,5,2,L,0,8,,36,Central Conference,Holdrege,
04/22/14,@ Nebraska Lutheran,B,0,7,4,W,1,0,,41,&nbsp;,,
04/28/14,@ York,B,9,5,2,L,0,6,,36,&nbsp;,,
04/29/14,Columbus Lakeview,B,9,7,2,L,0,7,,36,&nbsp;,,
05/06/14,York,B,9,5,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.071
