2004-2005 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:39 am CDT

Bishop Neumann (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Archbishop Bergan,D1,8,11,3,W,57,46,,45,&nbsp;,,
12/06/04,Aquinas,C1,4,15,4,W,69,38,,40,&nbsp;,,
12/09/04,@ Yutan,C2,14,7,2,L,50,70,,38,&nbsp;,,
12/10/04,@ Norfolk Catholic,C1,16,6,2,L,38,54,,38,&nbsp;,,
12/18/04,Omaha Mercy,B,4,17,4,W,53,45,,42,&nbsp;,,
12/29/04,Lincoln Christian,C1,18,5,1,L,62,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo High School,
12/30/04,Arlington,C1,9,13,3,W,49,38,,45,&nbsp;,,
01/06/05,Columbus Scotus,C1,14,8,2,W,29,28,,45,&nbsp;,,
01/08/05,Auburn,C1,5,14,3,W,52,28,,40,&nbsp;,,
01/13/05,Raymond Central,C1,12,10,2,W,58,50,,45,&nbsp;,,
01/17/05,@ CB St. Albert IA,C1,6,15,3,W,42,33,,40,&nbsp;,,
01/18/05,Lincoln Lutheran,C1,12,9,2,W,49,42,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Columbus Scotus,C1,14,8,2,L,34,40,,33,&nbsp;,,
01/31/05,@ Conestoga,C1,10,10,2,W,64,33,,45,&nbsp;,,
02/01/05,@ Lincoln Christian,C1,18,5,1,L,40,64,,38,&nbsp;,,
02/03/05,@ Omaha Skutt Catholic,B,17,5,1,W,52,50,,52,&nbsp;,,
02/05/05,@ Wahoo,C1,9,10,3,W,56,46,,45,&nbsp;,,
02/07/05,@ East Butler,C2,12,10,2,W,66,58,,45,&nbsp;,,
02/15/05,@ Wahoo,C1,9,10,3,W,60,56,,45,&nbsp;,,
02/17/05,@ Ashland-Greenwood,C1,22,1,1,L,44,66,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.100
