2011-2012 Girls Basketball Team Report for Fairbury
This report was generated on 06/05/12 at 9:09 am CDT

Fairbury (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Beatrice,B,16,4,1,L,30,52,,41,&nbsp;,,
12/06/11,@ Superior,C2,13,9,2,W,45,40,,47,&nbsp;,,
12/09/11,Milford,C1,19,3,1,L,38,42,,39,&nbsp;,,
12/10/11,@ Thayer Central,C2,5,15,3,W,41,39,,44,&nbsp;,,
12/16/11,Crete,B,14,10,2,L,23,52,,38,&nbsp;,,
12/20/11,@ Centennial,C1,4,17,4,W,45,25,,41,&nbsp;,,
12/22/11,Fillmore Central,C1,18,6,1,L,26,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C1,14,9,2,L,56,61,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,C1,11,12,3,W,45,34,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/12,Aurora,B,9,14,3,L,36,37,,35,&nbsp;,,
01/07/12,Tri County,C2,14,9,2,W,49,47,,47,&nbsp;,,
01/10/12,@ Wilber-Clatonia,C1,0,21,4,W,53,23,,41,&nbsp;,,
01/13/12,Auburn,C1,18,4,1,L,47,49,,39,&nbsp;,,
01/14/12,@ Columbus Lakeview,C1,7,15,3,L,30,33,,33,&nbsp;,,
01/17/12,@ Norris,B,19,4,1,L,32,40,,41,&nbsp;,,
01/20/12,York,B,9,15,3,W,42,31,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Northwest,B,16,6,2,L,36,55,,38,Central Conference Tournament,Northwest/home sites,
01/27,Aurora,B,9,14,3,W,38,36,,46,Central Conference Tournament,Northwest/home sites,
02/04/12,@ Schuyler,B,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Seward,B,23,0,1,L,32,58,,41,&nbsp;,,
02/10/12,@ Lincoln Lutheran,C1,11,12,3,L,43,50,,33,&nbsp;,,
02/13/12,Wilber-Clatonia,C1,0,21,4,W,48,22,,41,&nbsp;,,
02/14/12,Sandy Creek,C1,19,3,1,L,32,45,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.409
