2011-2012 Boys Soccer Team Report for Omaha South
This report was generated on 07/14/14 at 3:38 am CDT

Omaha South (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Millard South,A,7,8,3,W,3,1,,44,&nbsp;,,
03/17/12,Lexington,B,12,7,2,W,6,1,,47,<font color="green">Triangular (host: Omaha South)</font>,,
03/17/12,Omaha Westside,A,13,6,2,L,1,4,,36,<font color="green">Triangular (host: Omaha South)</font>,,
03/20/12,@ Papillion-LaVista,A,12,7,2,L,1,2,,36,&nbsp;,,
03/23/12,Omaha Burke,A,7,9,3,W,3,2,(OT),44,&nbsp;,,
03/27/12,@ Papillion-LaVista South,A,14,6,2,W,3,2,,47,&nbsp;,,
03/30/12,Bellevue West,A,4,11,3,W,3,0,,44,&nbsp;,,
04/03/12,@ Millard North,A,8,7,2,L,0,1,(OT),36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Bryan,A,7,12,3,W,7,0,,44,Metro,TBA,
04/06,Millard North,A,8,7,2,W,2,0,,47,Metro,TBA,
04/07,Creighton Preparatory School,A,19,1,1,L,0,3,,39,Metro,TBA,
04/13/12,Columbus Scotus,B,7,11,3,W,7,0,,44,&nbsp;,,
04/16/12,@ Lincoln North Star,A,4,12,3,W,5,1,,44,&nbsp;,,
04/17/12,Mount Michael Benedictine,B,12,6,2,W,3,0,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha South Van Metre Tournament,Omaha South,
04/19,Gretna,B,16,4,1,W,4,0,,50,Omaha South Van Metre Tournament,Omaha South,
04/20,Millard West,A,14,6,2,L,1,2,,36,Omaha South Van Metre Tournament,Omaha South,
04/21,Glenwood IA,B,8,5,2,W,8,0,,47,Omaha South Van Metre Tournament,Omaha South,
04/24/12,Creighton Preparatory School,A,19,1,1,W,3,2,,50,&nbsp;,,
05/02/12,Lincoln North Star,A,4,12,3,W,2,0,,44,&nbsp;,,
05/03/12,Millard North,A,8,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.650
