2008-2009 Girls Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:44 am CDT

College View Academy (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Omaha Christian Academy,C2,1,16,4,L,28,48,,32,&nbsp;,,
12/06/08,Parkview Christian,D2,6,13,3,L,15,41,,33,&nbsp;,,
12/09/08,@ Cedar Bluffs,D1,7,15,3,L,23,60,,33,&nbsp;,,
12/11/08,@ Lewiston,D1,10,10,2,L,16,62,,36,&nbsp;,,
12/15/08,@ Omaha Brownell-Talbot,C2,10,9,2,L,11,73,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Parkview Holiday Tournament,Parkview,
12/29,Parkview Christian,D2,6,13,3,L,25,43,,33,Parkview Holiday Tournament,Parkview,
12/30,Sterling,D2,5,15,3,L,18,51,,33,Parkview Holiday Tournament,Parkview,
01/06/09,Weeping Water,C2,4,16,4,L,15,59,,32,&nbsp;,,
01/08/09,@ Boys Town,C1,5,13,3,L,24,55,,36,&nbsp;,,
01/13/09,@ Concordia,C2,21,2,1,L,11,85,,41,&nbsp;,,
01/20/09,Prague,D2,14,7,2,L,3,48,,36,&nbsp;,,
01/22/09,@ Nebraska Lutheran,D1,4,13,4,L,31,68,,30,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/26,Prague,D2,14,7,2,L,6,55,,36,Nebraska Frontier,Concordia,
02/03/09,Boys Town,C1,5,13,3,L,24,44,,36,&nbsp;,,
02/07/09,Santee,D2,4,16,4,L,27,47,,30,&nbsp;,,
02/10/09,Rising City,D2,6,15,3,L,35,53,,33,&nbsp;,,
02/12/09,Dodge,D2,13,8,2,L,17,75,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.353
