2006-2007 Volleyball Team Report for Hampton
This report was generated on 06/13/13 at 3:28 am CDT

Hampton (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Exeter-Milligan,D1,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Shickley)</font>,,
08/31/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Shickley)</font>,,
09/07/06,Dorchester,D1,11,13,3,W,2,1,,46,<font color="green">Triangular (host: Giltner)</font>,,
09/07/06,Giltner,D2,21,6,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Eustis-Farnam,D1,18,9,2,W,2,0,,49,Loomis Tournament,Loomis,
09/09,Maxwell,D1,18,10,2,W,2,0,,49,Loomis Tournament,Loomis,
09/09,Sumner-Eddyville-Miller,D2,20,7,2,W,2,1,,47,Loomis Tournament,Loomis,
09/16-09/16,Opponents:,,,,-,,,,,-,Shickley Tournament,Shickley,
09/16,Dorchester,D1,11,13,3,W,2,1,,46,Shickley Tournament,Shickley,
09/16,Silver Lake,D1,8,17,3,L,0,2,,35,Shickley Tournament,Shickley,
09/16,Bruning-Davenport,D1,13,14,3,L,1,2,,35,Shickley Tournament,Shickley,
09/21/06,Heartland,C2,24,1,1,L,0,2,,42,<font color="green">Triangular (host: Hampton)</font>,,
09/21/06,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Hampton)</font>,,
09/23,Heartland Lutheran,D2,8,21,3,W,2,0,,44,Hampton Tournament,Hampton, Nebraska,
09/23,St. Edward,D2,2,22,4,W,2,0,,41,Hampton Tournament,Hampton, Nebraska,
09/23,Mead,D1,24,3,1,L,0,2,,41,Hampton Tournament,Hampton, Nebraska,
09/26/06,@ Clay Center,D2,11,14,3,W,3,0,,44,&nbsp;,,
10/03/06,High Plains Community,C2,4,17,4,W,2,1,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/03/06,Meridian,D1,17,7,2,W,2,1,,49,<font color="green">Triangular (host: Meridian)</font>,,
10/10/06,Shelton,C2,19,12,2,W,2,1,,50,<font color="green">Triangular (host: Hampton)</font>,,
10/10/06,Elba,D2,28,4,1,W,2,1,,50,<font color="green">Triangular (host: Hampton)</font>,,
10/12/06,Nebraska Lutheran,D1,7,14,3,W,2,1,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/12/06,Rising City,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/16,Meridian,D1,17,7,2,W,3,1,,49,CRC Volleyball Tournament,York Auditorium,
10/19,Shickley,D2,22,6,1,W,3,2,,50,CRC Volleyball Tournament,York Auditorium,
10/19,Exeter-Milligan,D1,23,5,1,L,0,3,,41,CRC Volleyball Tournament,York Auditorium,
10/24/06,Cross County,C2,20,5,1,L,0,2,,42,<font color="green">Triangular (host: Cross County)</font>,,
10/24/06,McCool Junction,C2,12,13,3,W,2,1,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/30/06,Shickley,D2,22,6,1,W,3,0,,50,&nbsp;,,
10/31/06,Giltner,D2,21,6,1,W,3,1,,50,&nbsp;,,
11/03/06,Elba,D2,28,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.300
