2003-2004 Boys Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:21 pm CST

Milford (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Fillmore Central,C1,13,11,2,W,50,47,,45,&nbsp;,,
12/06/03,Raymond Central,C1,15,7,2,W,57,55,,50,&nbsp;,,
12/12/03,@ Fairbury,C1,8,13,3,L,53,58,,33,&nbsp;,,
12/13/03,Lincoln Lutheran,C1,13,8,2,W,53,46,,45,&nbsp;,,
12/20/03,Centennial,C1,6,14,3,W,59,51,,40,&nbsp;,,
12/29/03,@ Fullerton,C2,14,9,2,W,69,62,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Tournament,Henderson,
12/30/03,Central City,C1,13,8,2,L,65,75,,33,&nbsp;,,
01/09/04,Malcolm,C2,16,7,2,W,73,57,,50,&nbsp;,,
01/10/04,@ David City,C1,6,13,3,W,73,45,,40,&nbsp;,,
01/16/04,@ Tri County,C1,8,13,3,L,48,56,,33,&nbsp;,,
01/17/04,@ Thayer Central,C2,6,16,3,W,66,54,,40,&nbsp;,,
01/20/04,@ Elmwood-Murdock,C2,21,2,1,L,45,54,,38,&nbsp;,,
01/24/04,Southern,C2,12,8,2,W,60,31,,45,&nbsp;,,
01/30/04,Wilber-Clatonia,C1,16,6,2,L,40,49,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,Fillmore Central,C1,13,11,2,L,40,42,,33,&nbsp;,,
02/13/04,@ Heartland,C2,4,18,4,W,78,45,,40,&nbsp;,,
02/20/04,@ Syracuse,C1,16,5,1,L,43,57,,38,&nbsp;,,
02/24/04,Fillmore Central,C1,13,11,2,W,52,49,,45,&nbsp;,,
02/26/04,@ Wilber-Clatonia,C1,16,6,2,W,65,49,,50,&nbsp;,,
03/01/04,@ Lincoln Christian,C1,11,12,3,L,49,60,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.700
