2010-2011 Girls Basketball Team Report for Raymond Central
This report was generated on 12/06/11 at 12:51 pm CST

Raymond Central (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Aquinas Catholic,C2,19,4,1,L,30,52,,39,&nbsp;,,
12/04/10,Milford,C1,19,4,1,L,38,48,,39,&nbsp;,,
12/09/10,Weeping Water,C2,13,11,2,W,43,40,,47,&nbsp;,,
12/11/10,@ Syracuse,C1,11,14,3,L,36,40,,33,&nbsp;,,
12/14/10,@ Malcolm,C2,1,19,4,W,65,24,,41,&nbsp;,,
12/17/10,Douglas County West,C1,2,16,4,W,59,21,,41,&nbsp;,,
12/20/10,Lincoln Christian,C2,16,8,2,L,25,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,9,12,3,L,26,57,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C2,10,14,3,W,39,37,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/11,@ David City,C1,1,20,4,W,37,26,,41,&nbsp;,,
01/07/11,Arlington,C1,4,16,4,W,45,42,,41,&nbsp;,,
01/08/11,Centennial,C1,7,14,3,W,45,24,,44,&nbsp;,,
01/13/11,@ Bishop Neumann,C1,13,9,2,L,35,59,,36,&nbsp;,,
01/14/11,@ Ashland-Greenwood,C1,16,6,2,L,20,45,,36,&nbsp;,,
01/20/11,Wahoo,C1,25,1,1,L,32,67,,39,&nbsp;,,
01/21/11,@ Bennington,B,19,5,1,L,40,55,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Ashland-Greenwood,C1,16,6,2,L,19,67,,36,Nebraska Capitol Conference,Syracuse ,
02/04/11,Central City,C1,5,18,4,W,39,32,(OT),41,&nbsp;,,
02/07/11,@ Platteview,C1,7,15,3,W,33,29,,44,&nbsp;,,
02/08/11,@ Louisville,C2,10,14,3,L,38,45,,33,&nbsp;,,
02/11/11,Fort Calhoun,C1,11,9,2,L,55,57,,36,&nbsp;,,
02/15/11,Centennial,C1,7,14,3,W,31,26,,44,&nbsp;,,
02/17/11,Columbus Scotus,C1,14,10,2,L,18,42,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.174
