2009-2010 Girls Basketball Team Report for West Holt
This report was generated on 02/27/15 at 8:51 am CST

West Holt (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Creighton,C2,13,8,2,W,48,47,(OT),47,&nbsp;,,
12/05/09,Valentine,C1,11,12,3,W,45,36,,46,&nbsp;,,
12/11/09,@ Ainsworth,C1,1,18,4,W,58,32,,43,&nbsp;,,
12/12/09,Burwell,C2,10,11,3,W,56,27,,44,&nbsp;,,
12/15/09,Chambers,D2,23,1,1,L,37,54,,39,&nbsp;,,
12/19/09,@ Boone Central,C1,20,3,1,L,46,56,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,6,15,3,W,65,56,,44,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,5,13,3,W,54,42,,46,Stanton Holiday Tournament,Stanton,
01/05/10,Ord,C1,10,12,3,W,39,29,,46,&nbsp;,,
01/09/10,@ Elkhorn Valley,D1,15,7,2,W,38,31,,47,&nbsp;,,
01/11/10,Crofton,C1,17,4,1,L,39,63,,41,&nbsp;,,
01/12/10,Randolph,D1,5,14,3,W,55,35,,44,&nbsp;,,
01/19/10,@ Plainview,C2,8,12,3,L,49,51,,33,&nbsp;,,
01/22/10,O'Neill,C1,5,13,3,L,43,46,,35,&nbsp;,,
01/23/10,Laurel-Concord,C2,10,10,2,W,60,42,,47,&nbsp;,,
01/26/10,@ Neligh-Oakdale,D1,1,21,4,W,61,26,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,Laurel-Concord,C2,10,10,2,L,34,39,,36,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Neligh-Oakdale,D1,1,21,4,W,63,20,,41,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/09/10,@ Lutheran High Northeast,C1,23,0,1,L,38,63,,41,&nbsp;,,
02/18/10,Creighton,C2,13,8,2,W,49,42,,47,&nbsp;,,
02/19/10,Elgin Public/Pope John,C2,19,4,1,L,49,59,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.286
