2013-2014 Boys Soccer Team Report for Platteview
This report was generated on 04/07/15 at 12:18 pm CDT

Platteview (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Ralston,B,16,5,1,L,0,8,,39,&nbsp;,,
03/21/14,@ Mount Michael Benedictine,B,12,7,2,L,1,6,,36,&nbsp;,,
03/24/14,Nebraska City,B,6,12,3,W,2,0,,44,&nbsp;,,
03/28/14,Columbus Lakeview,B,5,8,3,L,1,3,,33,&nbsp;,,
04/03/14,@ Omaha Gross Catholic,B,7,11,3,L,1,2,,33,&nbsp;,,
04/05/14,Bennington,B,4,9,3,L,2,3,,33,&nbsp;,,
04/08/14,@ Elkhorn,B,9,8,2,L,0,4,,36,&nbsp;,,
04/12/14,Holdrege,B,11,8,2,L,0,8,,36,&nbsp;,,
04/17/14,Blair,B,8,8,2,L,0,6,,36,&nbsp;,,
04/22/14,@ Omaha Bryan (JV),A,12,10,2,,,,,-,&nbsp;,,
04/25/14,@ Omaha Roncalli Catholic,B,2,12,4,L,2,5,,30,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/26,Plattsmouth,B,6,11,3,L,2,3,(SO),33,Plattsmouth Invite,Plattsmouth,
04/26,Lutheran High/Norfolk Catholic,B,8,10,3,L,0,8,,33,Plattsmouth Invite,Plattsmouth,
04/29/14,@ Omaha Northwest,A,7,12,3,L,2,8,,35,&nbsp;,,
05/05/14,@ Omaha Gross Catholic,B,7,11,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.000
