2008-2009 Boys Soccer Team Report for Beatrice
This report was generated on 05/05/15 at 11:03 am CDT

Beatrice (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Omaha Skutt Catholic,B,12,4,1,L,1,3,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,Cornerstone Complex,
03/21,Nebraska Lutheran,B,1,6,4,W,10,1,,41,York Invite,Cornerstone Complex,
03/21,Lincoln Lutheran,B,11,5,2,L,0,2,,36,York Invite,Cornerstone Complex,
03/26/09,Crete,B,7,8,3,L,0,1,,33,&nbsp;,,
03/28/09,@ Ralston,B,9,8,2,L,2,3,,36,&nbsp;,,
03/31/09,Nebraska City,B,4,12,3,W,3,0,,44,&nbsp;,,
04/07/09,@ Seward,B,8,8,2,L,1,2,,36,&nbsp;,,
04/11/09,South Sioux City,B,15,1,1,L,0,6,,39,&nbsp;,,
04/13/09,@ Waverly,B,7,7,2,L,2,3,(OT),36,&nbsp;,,
04/14/09,Omaha Gross Catholic,B,6,12,3,L,0,2,,33,&nbsp;,,
04/16/09,@ Omaha Roncalli Catholic,B,1,15,4,W,4,3,(OT),41,&nbsp;,,
04/18/09,Norris,B,8,7,2,L,0,1,(OT),36,&nbsp;,,
04/21/09,@ Lincoln Pius X,B,11,3,1,L,0,5,,39,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/27,Omaha Gross Catholic,B,6,12,3,L,2,4,(OT),33,RCC Tournament,Ralston/Home Sites,
04/28,Omaha Roncalli Catholic,B,1,15,4,W,3,1,,41,RCC Tournament,Ralston/Home Sites,
05/04/09,Waverly,B,7,7,2,W,3,2,(SO),47,&nbsp;,,
05/06/09,Lincoln Lutheran,B,11,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.000
