2007-2008 Volleyball Team Report for Boys Town
This report was generated on 06/27/12 at 4:34 am CDT

Boys Town (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Fort Calhoun,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Tekamah-Herman,C1,8,17,3,L,0,2,,33,Boys Town Tournament,Boys Town,
09/01,Louisville,C1,16,14,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/01,Concordia,C2,10,19,3,L,1,2,,33,Boys Town Tournament,Boys Town,
09/04/07,Omaha Christian Academy,C2,9,15,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/04/07,Omaha Nation,D1,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,BT/OCA Challenge (4-Team Round Robin),Boys Town,
09/08,Douglas County West,C1,9,19,3,L,0,2,,33,BT/OCA Challenge,Boys Town,
09/08,Omaha Christian Academy,C2,9,15,3,L,1,2,,33,BT/OCA Challenge,Boys Town,
09/08,Parkview Christian,D2,5,22,4,W,2,0,,41,BT/OCA Challenge,Boys Town,
09/11/07,College View Academy,D1,16,5,1,L,0,2,,39,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/07,Fremont Mills IA,C2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/07,Winnebago,C2,2,17,4,W,3,0,,41,&nbsp;,,
09/17/07,Clarinda Academy IA,C1,0,17,4,W,3,0,,41,&nbsp;,,
09/20/07,Omaha Roncalli Catholic,B,11,21,3,L,1,3,,35,&nbsp;,,
09/25/07,Archbishop Bergan,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/27/07,@ Bishop Neumann,C1,21,7,1,L,0,3,,39,&nbsp;,,
10/02/07,Parkview Christian,D2,5,22,4,L,0,3,,30,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/04,Council Bluffs St. Albert IA,C1,19,17,2,L,0,2,,36,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/08/07,@ Council Bluffs St. Albert IA,C1,19,17,2,L,0,3,,36,&nbsp;,,
10/09/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,
10/16/07,Douglas County West,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/16/07,Louisville,C1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Bennington,C1,23,10,2,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Battle Creek,C1,22,8,2,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,35,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Seward,B,15,13,2,L,0,2,,38,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Ralston,A,11,19,3,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/29/07,Ashland-Greenwood,C1,6,22,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,36.464
