2007-2008 Boys Soccer Team Report for Schuyler
This report was generated on 12/06/11 at 12:08 pm CST

Schuyler (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/15,Plattsmouth,B,4,9,3,W,2,1,,44,Schuyler Tournament,Schuyler,
03/15,Omaha Brownell-Talbot/Concordia,B,8,10,3,W,4,1,,44,Schuyler Tournament,Schuyler,
03/17/08,@ Blair,B,4,9,3,W,3,0,,44,&nbsp;,,
03/20/08,@ South Sioux City,B,12,3,1,L,0,2,,39,&nbsp;,,
03/24/08,York,B,11,8,2,W,1,0,,47,&nbsp;,,
03/25/08,@ Columbus Lakeview,B,10,5,2,W,2,0,,47,&nbsp;,,
04/01/08,Seward,B,5,10,3,W,3,1,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Crete,B,3,12,4,W,5,0,,41,Crete Invitational,Crete,
04/05,Nebraska City,B,8,8,2,W,3,0,,47,Crete Invitational,Crete,
04/08/08,Lincoln Lutheran,B,14,2,1,L,1,3,,39,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,York,B,11,8,2,L,1,2,,36,Central Conference,Seward,
04/14/08,@ Grand Island Central Catholic,B,5,11,3,W,3,2,,44,&nbsp;,,
04/18,Holdrege,B,7,11,3,W,6,0,,44,Central Conference,Seward,
04/22/08,@ Columbus Scotus,B,9,7,2,L,1,2,(SO),36,&nbsp;,,
04/25/08,Northwest,B,10,8,2,W,3,2,(OT),47,&nbsp;,,
04/30/08,@ Elkhorn,B,11,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.438
