2009-2010 Baseball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:44 am CDT

Douglas County West (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Seward,B,10,11,3,L,0,9,,33,&nbsp;,,
03/26/10,@ Omaha South,A,0,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,Archbishop Bergan,A,15,10,2,W,4,3,,49,&nbsp;,,
03/30/10,Norris,B,12,9,2,L,7,10,,36,&nbsp;,,
04/01/10,Platte Valley,B,9,13,3,L,0,1,,33,&nbsp;,,
04/05/10,@ Beatrice,B,9,11,3,L,5,6,,33,&nbsp;,,
04/06/10,Arlington,B,0,18,4,W,17,3,(5 in.),41,&nbsp;,,
04/08/10,@ Mount Michael Benedictine,B,11,5,2,L,3,4,,36,&nbsp;,,
04/12/10,Omaha Benson,A,4,24,4,W,21,6,,43,&nbsp;,,
04/13/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,8,5,(9 in.),44,&nbsp;,,
04/15/10,@ Arlington,B,0,18,4,W,11,0,,41,&nbsp;,,
04/19/10,Pender,B,4,13,4,W,4,3,,41,&nbsp;,,
04/19/10,Pender,B,4,13,4,W,6,0,,41,&nbsp;,,
04/21/10,@ Omaha Roncalli Catholic,B,7,16,3,L,7,10,,33,&nbsp;,,
04/22/10,Gretna,B,15,6,2,L,0,11,(5 in.),36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/24,Platte Valley,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Wahoo Tournament,Wahoo,
04/27/10,Waverly,B,8,9,3,L,0,5,,33,&nbsp;,,
04/30/10,@ Blair,B,15,11,2,L,0,5,,36,&nbsp;,,
05/03/10,Nebraska City,B,18,7,2,L,1,3,,36,&nbsp;,,
05/07/10,Crete,B,7,11,3,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,37.667
