2006-2007 Baseball Team Report for Papillion-LaVista
This report was generated on 07/23/23 at 2:01 am CDT

Papillion-LaVista (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/07,@ Omaha Creighton Prep,A,20,7,2,L,10,11,,36,&nbsp;,,
03/20/07,Millard South,A,21,10,2,W,5,2,,47,&nbsp;,,
03/22/07,Bellevue West,A,10,12,3,W,7,3,,44,&nbsp;,,
03/26/07,@ Omaha Northwest,A,8,22,3,W,11,3,,44,&nbsp;,,
03/27/07,Papillion-LaVista South,A,23,9,2,L,3,7,,36,&nbsp;,,
03/28/07,Omaha North,A,2,23,4,W,15,9,,41,&nbsp;,,
03/30/07,@ Omaha South,A,2,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/07,Millard North,A,15,12,2,W,6,1,,47,&nbsp;,,
04/03/07,Bellevue East,A,15,11,2,W,13,1,,47,&nbsp;,,
04/05/07,@ Omaha Burke,A,12,13,3,W,10,7,,44,&nbsp;,,
04/09/07,@ Omaha Central,A,16,14,2,L,4,5,,36,&nbsp;,,
04/10/07,Omaha Westside,A,20,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/07,Lincoln High,A,6,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha North,A,2,23,4,W,8,3,,41,Metro,T.B.A.,
04/13,Bellevue East,A,15,11,2,W,16,0,(5 in.),47,Metro,T.B.A.,
04/13,Millard South,A,21,10,2,W,4,0,,47,Metro,T.B.A.,
04/14,Papillion-LaVista South,A,23,9,2,W,5,2,,47,Metro,T.B.A.,
04/16/07,@ Lincoln East,A,7,18,3,W,9,4,,44,&nbsp;,,
04/17/07,Omaha Benson,A,2,21,4,W,9,4,,41,&nbsp;,,
04/18/07,@ Lincoln North Star,A,10,14,3,L,1,5,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion/LaVista Invitational,Fricke Field,
04/20,Omaha Bryan,A,11,16,3,W,14,4,,44,Papillion/LaVista Invitational,Fricke Field,
04/21,Archbishop Bergan,A,10,15,3,W,8,2,,44,Papillion/LaVista Invitational,Fricke Field,
04/21,Omaha Northwest,A,8,22,3,W,14,2,,44,Papillion/LaVista Invitational,Fricke Field,
04/23/07,@ Millard West,A,26,7,1,L,4,7,,39,&nbsp;,,
04/26/07,Columbus,A,20,15,2,W,2,0,,47,&nbsp;,,
04/28/07,Lincoln Pius X,A,8,16,3,W,10,5,,44,&nbsp;,,
04/28/07,Lincoln Pius X,A,8,16,3,W,2,0,,44,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Omaha Northwest,A,8,22,3,W,5,2,,44,Omaha Northwest Invite,Om. Northwest,
05/02,Bellevue East,A,15,11,2,W,10,2,,47,Omaha Northwest Invite,Om. Northwest,
05/08/07,@ Millard South,A,21,10,2,L,0,1,,36,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

TotalPoints:,
Win %:,77.778%
Average Points:,42.778
