2003-2004 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 07/11/14 at 5:58 am CDT

Lincoln Southeast (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Columbus,A,12,4,1,W,3,1,,50,&nbsp;,,
03/23/04,Grand Island,A,5,9,3,W,4,0,,40,&nbsp;,,
03/30/04,@ North Platte,A,10,4,2,W,3,2,,50,&nbsp;,,
04/06/04,@ Papillion-LaVista,A,8,9,3,W,6,1,,45,&nbsp;,,
04/09/04,@ Lincoln High,A,11,5,2,L,1,2,,38,&nbsp;,,
04/13/04,@ Norfolk,A,9,4,2,W,4,3,,50,&nbsp;,,
04/15/04,Fremont,A,2,13,4,W,4,1,,40,&nbsp;,,
04/17/04,@ Omaha Westside,A,13,4,1,W,4,1,,50,&nbsp;,,
04/17/04,@ Kearney,A,6,8,3,W,3,1,,45,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/20/04,@ Lincoln East,A,14,1,1,L,0,2,,38,&nbsp;,,
04/22/04,Lincoln Southwest,A,6,11,3,W,3,0,,45,&nbsp;,,
04/26/04,Lincoln North Star,A,5,10,3,W,3,1,,40,&nbsp;,,
04/28/04,Lincoln Northeast,A,8,8,2,W,2,0,,45,&nbsp;,,
05/01/04,Millard South,A,11,6,2,W,1,0,,45,&nbsp;,,
05/01/04,Millard West,A,16,2,1,L,0,3,,38,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,LSE/LE Invite,Lincoln,
05/06/04,@ Papillion-LaVista,A,8,9,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
