2010-2011 Baseball Team Report for Millard North
This report was generated on 06/13/13 at 3:50 am CDT

Millard North (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Grand Island,A,8,16,3,W,5,0,,44,&nbsp;,,
03/18/11,Grand Island,A,8,16,3,L,13,15,(8 in.),33,&nbsp;,,
03/19/11,Ralston,B,11,10,2,W,10,9,,47,&nbsp;,,
03/21/11,Millard South,A,28,4,1,L,9,13,,39,&nbsp;,,
03/24/11,@ Bellevue East,A,8,18,3,W,8,3,,44,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/29/11,@ Omaha Roncalli Catholic,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/11,Omaha North,A,7,16,3,W,13,12,,44,&nbsp;,,
04/02/11,@ Omaha Skutt Catholic,B,12,8,2,W,13,4,,47,&nbsp;,,
04/04/11,@ Omaha Central,A,7,13,3,W,22,9,,44,&nbsp;,,
04/05/11,Omaha Westside,A,19,12,2,W,15,12,,47,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/07,Millard South,A,28,4,1,L,6,16,(6 in.),39,Millard West Tourn.,,
04/08,Lincoln East,A,13,18,3,W,3,0,,44,Millard West Tourn.,,
04/09,Omaha Westside,A,19,12,2,L,10,20,,36,Millard West Tourn.,,
04/11/11,Omaha Gross Catholic,B,7,16,3,W,8,6,,44,&nbsp;,,
04/12/11,Omaha South,A,2,23,4,W,10,0,(5 in.),41,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Bellevue East,A,8,18,3,W,11,6,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Creighton Preparatory School,A,23,5,1,L,4,5,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Omaha Northwest,A,0,15,4,W,12,0,,41,&nbsp;,,
04/20/11,@ Papillion-LaVista South,A,26,5,1,W,10,0,(5 in.),50,&nbsp;,,
04/21/11,@ Creighton Preparatory School,A,23,5,1,L,3,8,,39,&nbsp;,,
04/23/11,@ Lincoln North Star,A,13,14,3,W,12,2,,44,&nbsp;,,
04/23/11,@ Lincoln North Star,A,13,14,3,W,5,0,,44,&nbsp;,,
04/25/11,Omaha Burke,A,9,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Millard West,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Creighton Preparatory School,A,23,5,1,L,4,10,,39,Don Kraft Invitational,Millard South,
04/29,Lincoln East,A,13,18,3,W,12,2,,44,Don Kraft Invitational,Millard South,
04/30,Omaha Westside,A,19,12,2,W,16,6,,47,Don Kraft Invitational,Millard South,
05/02/11,Papillion-LaVista,A,13,15,3,W,18,8,,44,&nbsp;,,
05/03/11,Omaha Bryan,A,7,20,3,W,9,1,,44,&nbsp;,,
05/04/11,@ Bellevue West,A,12,11,2,L,3,4,,36,&nbsp;,,
05/07/11,Omaha Burke,A,9,15,3,W,10,3,,44,&nbsp;,,
05/09/11,@ Creighton Preparatory School,A,23,5,1,L,6,7,,39,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,42.448
