2008-2009 Softball Team Report for Omaha North
This report was generated on 06/24/14 at 8:46 am CDT

Omaha North (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha Benson,A,12,16,3,W,7,6,,44,South High Packer Softball Invitational,Baldwin Field,
08/29,Douglas County West,C,16,10,2,L,0,11,(4 in.),36,South High Packer Softball Invitational,Baldwin Field,
08/29,Bellevue East,A,14,11,2,L,2,12,(4 in.),36,South High Packer Softball Invitational,Baldwin Field,
09/04/08,Omaha Burke,A,12,14,3,L,1,3,,33,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Elkhorn,B,15,14,2,L,3,12,,36,Omaha North Tournament,Dill Field,
09/06,Omaha Bryan,A,1,25,4,W,11,1,,41,Omaha North Tournament,Dill Field,
09/06,Bellevue West,A,15,16,3,L,0,7,,33,Omaha North Tournament,Dill Field,
09/09/08,@ Omaha South,A,2,22,4,W,7,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Millard South,A,16,14,2,L,0,11,(5 in.),36,Metropolitan Conference Championship,Seymor Smith,
09/16/08,@ Nebraska City,B,7,17,3,L,3,4,,33,&nbsp;,,
09/18/08,@ Omaha Benson,A,12,16,3,W,9,7,,44,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Omaha Bryan,A,1,25,4,W,8,4,,41,Elkhorn Invite,Elkhorn,
09/20,Elkhorn,B,15,14,2,L,2,9,,36,Elkhorn Invite,Elkhorn,
09/20,Milford,C,21,8,2,L,0,7,,36,Elkhorn Invite,Elkhorn,
09/22/08,@ Omaha Bryan,A,1,25,4,W,15,5,,41,&nbsp;,,
09/23/08,@ Omaha Westside,A,19,8,2,L,0,10,(4 in.),36,&nbsp;,,
09/25/08,Omaha Northwest,A,3,18,4,W,7,1,,41,&nbsp;,,
09/30/08,Omaha Marian,A,16,10,2,L,0,14,(5 in.),36,&nbsp;,,
10/02/08,Millard North,A,22,8,2,L,0,10,(4 in.),36,&nbsp;,,
10/07/08,@ Bellevue East,A,14,11,2,L,0,6,,36,&nbsp;,,
10/08/08,Omaha Benson,A,12,16,3,L,2,3,(8 in.),33,&nbsp;,,
10/08/08,@ Omaha Westside,A,19,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.318
