2009-2010 Volleyball Team Report for Omaha Westside
This report was generated on 04/19/15 at 8:14 am CDT

Omaha Westside (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Millard South,A,10,22,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Bellevue East,A,26,7,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Southeast,A,20,15,2,W,2,1,,47,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln East,A,15,18,3,L,0,2,,33,Bellevue West Volleyball Invite,Bellevue West,
09/05,Bellevue West,A,8,26,4,W,2,1,,41,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,Millard South,A,10,22,3,L,1,3,,33,&nbsp;,,
09/10/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
09/15/09,@ Millard North,A,12,15,3,W,3,1,,44,&nbsp;,,
09/17/09,@ Gretna,B,22,8,2,L,1,3,,36,&nbsp;,,
09/22/09,@ Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
09/29/09,Lincoln North Star,A,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/29/09,Papillion-LaVista South,A,34,4,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/01/09,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Omaha Marian,A,39,1,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,9,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Kearney,A,14,17,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Southeast,A,20,15,2,L,1,3,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Papillion-LaVista South,A,34,4,1,L,0,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,@ Omaha South,A,9,24,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South Invite,
10/10,Norfolk,A,13,22,3,W,2,0,,44,Millard South Invite,Millard South Invite,
10/10,Lincoln High,A,5,29,4,W,2,0,,41,Millard South Invite,Millard South Invite,
10/10,Bellevue East,A,26,7,1,L,0,2,,39,Millard South Invite,Millard South Invite,
10/12/09,Omaha Central,A,21,15,2,W,3,2,,47,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Papillion-LaVista,A,24,14,2,L,0,2,,36,Westside Invitational,Westside,
10/16,Omaha Marian,A,39,1,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Elkhorn,A,30,6,1,L,0,2,,39,Westside Invitational,Westside,
10/17,Lincoln Southwest,A,27,7,1,L,1,3,,39,Westside Invitational,Westside,
10/22/09,@ Bellevue East,A,26,7,1,L,1,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha North,A,9,24,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Central,A,21,15,2,L,1,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Lincoln East,A,15,18,3,W,3,1,,44,&nbsp;,,
11/05/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,40.412
