2008-2009 Boys Basketball Team Report for Pope John
This report was generated on 12/26/13 at 10:25 pm CST

Pope John (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Verdigre,D2,10,11,3,L,50,62,,33,&nbsp;,,
12/06/08,@ Lynch,D2,8,13,3,W,66,49,,44,&nbsp;,,
12/12/08,@ Plainview,C2,7,16,3,W,44,30,,47,&nbsp;,,
12/13/08,Greeley-Wolbach,D2,14,8,2,W,57,43,,47,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Wheeler/Chambers,
12/18,Wheeler Central,D2,7,13,3,W,48,45,,44,Pre-Holiday Tourney,Wheeler/Chambers,
12/22,Chambers,D2,12,11,2,L,45,55,,36,Pre-Holiday Tourney,Wheeler/Chambers,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Wynot,D2,15,7,2,L,40,50,,36,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Humphrey St. Francis,D1,19,4,1,L,43,56,,41,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/06/09,Leigh,D2,6,15,3,L,34,49,,33,&nbsp;,,
01/13/09,@ Lindsay Holy Family,D2,10,10,2,W,35,29,,47,&nbsp;,,
01/16/09,Stuart,D2,6,14,3,W,42,39,,44,&nbsp;,,
01/20/09,@ Clearwater,D2,14,7,2,L,45,65,,36,&nbsp;,,
01/23/09,@ Niobrara,D2,1,19,4,W,56,51,,41,&nbsp;,,
01/24/09,@ Ewing,D2,23,1,1,L,44,59,,39,&nbsp;,,
01/27/09,@ Spalding/Spalding Academy,D2,12,8,2,L,37,44,,36,&nbsp;,,
01/29/09,Wheeler Central,D2,7,13,3,W,49,42,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Verdigre,D2,10,11,3,L,48,58,,33,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/12/09,@ Orchard,D2,2,18,4,W,67,55,,41,&nbsp;,,
02/20/09,St. Mary's,D2,22,1,1,L,47,64,,39,&nbsp;,,
02/23/09,Leigh,D2,6,15,3,L,48,51,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.700
