2009-2010 Girls Basketball Team Report for Wood River
This report was generated on 12/06/11 at 5:11 pm CST

Wood River (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Centura,C1,12,9,2,W,52,51,,47,&nbsp;,,
12/10/09,@ St. Paul,C1,7,12,3,W,43,30,,44,&nbsp;,,
12/15/09,Hastings St. Cecilia,C1,15,7,2,L,44,61,,36,&nbsp;,,
12/19/09,@ Sutton,C2,16,6,2,L,41,44,,36,&nbsp;,,
12/21/09,Shelton,C2,14,8,2,W,50,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,14,8,2,W,45,42,,47,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,20,3,1,L,34,51,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,@ Ravenna,C2,9,11,3,L,41,49,,33,&nbsp;,,
01/11/10,@ Kearney Catholic,C1,23,1,1,L,45,61,,39,&nbsp;,,
01/14/10,Grand Island Central Catholic,C1,13,9,2,L,32,53,,36,&nbsp;,,
01/15/10,Loup City,D1,4,15,4,W,55,41,,41,&nbsp;,,
01/21/10,@ Adams Central,C1,14,9,2,L,38,45,,36,&nbsp;,,
01/22/10,Central City,C1,3,17,4,W,44,28,,41,&nbsp;,,
01/26/10,@ Ord,C1,10,12,3,W,46,42,,44,&nbsp;,,
01/28/10,@ Gibbon,C2,8,11,3,W,61,45,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Gibbon,C2,8,11,3,W,52,32,,44,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/04,Kearney Catholic,C1,23,1,1,L,33,55,,39,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/06,Adams Central,C1,14,9,2,W,49,35,,47,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/11/10,@ Minden,C1,16,4,1,L,28,30,,39,&nbsp;,,
02/12/10,@ Doniphan-Trumbull,C1,4,17,4,W,39,34,,41,&nbsp;,,
02/16/10,Centura,C1,12,9,2,W,50,38,,47,&nbsp;,,
02/18/10,Grand Island Central Catholic,C1,13,9,2,L,38,44,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
