2005-2006 Volleyball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:33 am CDT

Pleasanton (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Kenesaw,D2,11,13,3,L,0,3,,33,&nbsp;,,
09/06/05,Anselmo-Merna,D1,14,9,2,L,0,2,,33,&nbsp;,,
09/06/05,Elm Creek,C2,13,11,2,L,1,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
09/10/05,@ Wauneta-Palisade,D1,16,7,2,L,1,2,,38,&nbsp;,,
09/10/05,@ Southern Valley,C1,10,15,3,L,0,2,,36,&nbsp;,,
09/10/05,Southwest,C2,22,4,1,L,0,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,@ Overton,D1,9,14,3,L,0,2,,33,&nbsp;,,
09/13/05,@ Loomis,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/13/05,@ Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
09/16/05,@ Ansley,D1,20,6,1,L,2,3,,38,&nbsp;,,
09/23/05,Bertrand,D2,10,12,3,L,0,3,,33,&nbsp;,,
09/27/05,Axtell,D1,15,10,2,W,2,1,,45,<font color="green">Triangular (host: Pleasanton)</font>,,
09/27/05,Elwood,D1,1,21,4,W,2,0,,40,<font color="green">Triangular (host: Pleasanton)</font>,,
10/06/05,Amherst,D1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/05,Wilcox-Hildreth,C2,9,14,3,W,2,1,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/10/05,@ Overton,D1,9,14,3,L,0,2,,33,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference,,
10/21/05,Ansley,D1,20,6,1,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/21/05,Loomis,D1,15,10,2,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/25/05,Litchfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/25/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pleasanton Quad,Pleasanton,
10/31/05,@ Anselmo-Merna,D1,14,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.000
