2009-2010 Volleyball Team Report for Omaha Central
This report was generated on 04/19/15 at 8:14 am CDT

Omaha Central (21-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Papillion-LaVista,A,24,14,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/04,Elkhorn,A,30,6,1,W,2,1,,50,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Northeast,A,9,25,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Marian,A,39,1,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Bellevue East,A,26,7,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/10/09,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/14/09,Omaha Mercy,B,16,13,2,W,3,0,,47,&nbsp;,,
09/15/09,Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
09/22/09,Millard North,A,12,15,3,L,0,3,,33,&nbsp;,,
09/24/09,Bellevue West,A,8,26,4,W,3,1,,41,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Volleyball Invite (2/3-Day Tournament),Papillion/LaVista High School,
09/25,Omaha Burke,A,27,9,1,L,1,2,,39,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Papillion-LaVista,A,24,14,2,L,1,2,,36,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Millard West,A,17,16,2,L,1,2,,36,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Papillion-LaVista South,A,34,4,1,L,1,2,,39,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Millard North,A,12,15,3,L,0,2,,33,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/29/09,@ Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/01/09,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Lincoln High,A,5,29,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/02,Nebraska City,B,7,18,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/02,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Skyhawk Invite,Skutt High School,
10/03,Nebraska City,B,7,18,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/03,Ralston,B,12,19,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/03,Gretna,B,22,8,2,W,2,0,,47,Skyhawk Invite,Skutt High School,
10/06/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
10/12/09,@ Omaha Westside,A,15,19,3,L,2,3,,33,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/16,Omaha North,A,9,24,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17,Omaha Bryan,A,23,10,2,W,2,1,,47,Omaha South Invite,Omaha South,
10/17,Omaha Bryan,A,23,10,2,W,2,0,,47,Omaha South Invite,Omaha South,
10/17,Omaha Benson,A,11,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/22/09,@ Omaha South,A,9,24,3,W,3,0,,44,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha North,A,9,24,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Westside,A,15,19,3,W,2,1,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Omaha Marian,A,39,1,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Lincoln North Star,A,15,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
