2004-2005 Boys Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:38 am CDT

Harvard (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Giltner,D2,2,17,4,W,69,29,,40,&nbsp;,,
12/03/04,Franklin,C2,4,15,4,W,72,46,,42,&nbsp;,,
12/10/04,@ Sutton,C2,18,4,1,L,45,66,,40,&nbsp;,,
12/11/04,@ Doniphan-Trumbull,C2,6,11,3,W,61,49,,42,&nbsp;,,
12/17/04,@ Sandy Creek,C2,8,12,3,L,45,58,,35,&nbsp;,,
12/21/04,@ Friend,C2,13,9,2,W,69,64,,47,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,@ Dorchester,D1,8,11,3,W,61,28,,45,&nbsp;,,
12/30/04,@ Exeter-Milligan,C2,16,9,2,W,48,32,,47,&nbsp;,,
01/07/05,@ Red Cloud,D1,0,21,4,W,68,42,,40,&nbsp;,,
01/08/05,Thayer Central,C2,7,13,3,W,70,50,,42,&nbsp;,,
01/11/05,@ Clay Center,D2,17,5,1,W,59,32,,50,&nbsp;,,
01/14/05,@ Silver Lake,D1,12,9,2,W,61,45,,45,&nbsp;,,
01/21/05,Deshler,C2,5,15,3,W,55,43,,42,&nbsp;,,
01/28/05,@ Bruning-Davenport,D2,22,4,1,L,49,56,,38,&nbsp;,,
01/31/05,@ Franklin,C2,4,15,4,W,66,45,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/03/05,@ Silver Lake,D1,12,9,2,L,42,49,,33,&nbsp;,,
02/05/05,@ Bruning-Davenport,D2,22,4,1,W,54,48,,50,&nbsp;,,
02/11/05,Shelton,C2,8,11,3,W,62,52,,47,&nbsp;,,
02/12/05,@ Lawrence-Nelson,D1,13,10,2,W,57,54,,45,&nbsp;,,
02/18/05,Blue Hill,C2,8,11,3,W,52,38,,47,&nbsp;,,
02/22/05,Meridian,D1,7,15,3,W,71,36,,40,&nbsp;,,
02/24/05,Lawrence-Nelson,D1,13,10,2,L,47,48,,33,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.364
