2007-2008 Boys Basketball Team Report for Silver Lake
This report was generated on 09/01/13 at 3:06 am CDT

Silver Lake (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Deshler,C2,22,1,1,L,22,83,,41,&nbsp;,,
12/04/07,Axtell,C2,18,5,1,L,52,77,,41,&nbsp;,,
12/07/07,@ Bruning-Davenport,D2,20,5,1,L,35,57,,39,&nbsp;,,
12/13/07,Blue Hill,C2,12,11,2,L,34,39,,38,&nbsp;,,
12/14/07,@ Kenesaw,D1,14,7,2,L,24,54,,36,&nbsp;,,
12/18/07,@ Meridian,D1,2,17,4,L,55,69,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Shelton,D1,0,19,4,W,63,53,,41,Silver Lake Holiday Classic,Roseland,
12/29,Bruning-Davenport,D2,20,5,1,L,43,54,,39,Silver Lake Holiday Classic,Roseland,
01/04/08,@ Heartland Lutheran,D1,10,10,2,L,62,75,,36,&nbsp;,,
01/05/08,Clay Center,D1,14,8,2,L,42,65,,36,&nbsp;,,
01/11/08,@ Harvard,D1,7,13,3,L,61,69,,33,&nbsp;,,
01/15/08,@ Franklin,C2,8,10,3,L,55,79,,35,&nbsp;,,
01/18/08,Red Cloud,D1,9,14,3,L,60,72,,33,&nbsp;,,
01/25/08,Lawrence-Nelson,D1,7,12,3,L,46,62,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/26,Shelton,D1,0,19,4,W,57,38,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Bruning-Davenport,D2,20,5,1,L,32,65,,39,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,Giltner,D2,13,8,2,L,46,71,,36,&nbsp;,,
02/08/08,@ Wilcox-Hildreth,D1,2,17,4,W,70,58,,41,&nbsp;,,
02/15/08,Shelton,D1,0,19,4,W,71,68,(OT),41,&nbsp;,,
02/19/08,Red Cloud,D1,9,14,3,L,52,70,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.100
