2008-2009 Girls Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:59 am CDT

Wayne (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Battle Creek,C1,7,14,3,W,38,30,,44,&nbsp;,,
12/12/08,Schuyler,B,2,19,4,W,54,41,,43,&nbsp;,,
12/23/08,@ Columbus Scotus,C1,15,7,2,L,57,60,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Pender,D1,9,15,3,W,59,27,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Valentine,C1,9,13,3,W,53,29,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Elkhorn Valley,D1,20,4,1,L,30,45,,39,Great Northeast Nebraska Shootout,Wayne State College,
01/03/09,@ Wisner-Pilger,C1,13,11,2,W,63,48,,47,&nbsp;,,
01/10/09,Boone Central,C1,21,2,1,L,53,56,,39,&nbsp;,,
01/13/09,@ Laurel-Concord,C2,11,10,2,W,52,42,,47,&nbsp;,,
01/16/09,@ Norfolk Catholic,C1,11,11,2,L,50,63,,36,&nbsp;,,
01/20/09,Crofton,C1,21,1,1,L,43,52,,39,&nbsp;,,
01/22/09,@ West Point Central Catholic,C2,19,5,1,L,27,58,,39,&nbsp;,,
01/24/09,@ O'Neill,C1,6,13,3,W,54,35,,44,&nbsp;,,
01/26/09,@ Tekamah-Herman,C1,21,3,1,W,50,46,,50,&nbsp;,,
01/30/09,West Point-Beemer,C1,11,9,2,W,68,45,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Pierce,C1,11,11,2,L,38,43,,36,Mid State Tournament,Norfolk,
02/05,Madison,C1,1,19,4,W,58,40,,41,Mid State Tournament,Norfolk,
02/07,Norfolk Catholic,C1,11,11,2,L,41,55,,36,Mid State Tournament,Norfolk,
02/09/09,Pierce,C1,11,11,2,W,40,32,,47,&nbsp;,,
02/10/09,Hartington Cedar Catholic,C2,17,5,1,W,60,55,,50,&nbsp;,,
02/13/09,@ Madison,C1,1,19,4,W,66,35,,41,&nbsp;,,
02/17/09,Wisner-Pilger,C1,13,11,2,W,57,49,,47,&nbsp;,,
02/19/09,Tekamah-Herman,C1,21,3,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.391
