Team Report for Millard West
This report was generated on 05/19/24 at 12:30 am CDT

Millard West (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Westside,A,8,7,2,L,0,1,(OT),38,&nbsp;,,
03/16/24,@ Lincoln Southeast,A,7,8,3,W,3,1,,46,&nbsp;,,
03/19/24,Gretna,A,12,5,2,W,1,0,(SO),49,&nbsp;,,
03/23/24,Omaha Central,A,7,9,3,W,1,0,,46,&nbsp;,,
03/28/24,@ Elkhorn South,A,12,5,2,W,1,0,,49,&nbsp;,,
04/02/24,@ Gretna East,B,18,1,1,L,1,2,,39,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Bellevue East,A,5,14,3,W,3,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Millard North,A,6,9,3,W,2,0,,46,Metro Conference Tournament,TBA/TBA,
04/06,Omaha Marian,A,16,1,1,L,0,1,(OT),41,Metro Conference Tournament,TBA/TBA,
04/11/24,Millard North,A,6,9,3,W,1,0,,46,&nbsp;,,
04/13/24,@ Omaha Skutt Catholic,B,11,6,2,L,0,3,,36,&nbsp;,,
04/18/24,Papillion-LaVista South,A,7,11,3,W,1,0,,46,&nbsp;,,
04/22/24,@ Omaha Marian,A,16,1,1,L,0,2,,41,&nbsp;,,
04/23/24,@ Omaha Bryan,A,5,12,3,W,12,0,,46,&nbsp;,,
04/29/24,Papillion-LaVista South,A,7,11,3,W,2,1,,46,District A-5 Tournament,,
05/01/24,Kearney,A,14,3,1,W,1,0,(SO),52,District A-5 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.563
