2003-2004 Boys Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:20 pm CST

Loup County (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Brady,D2,0,19,4,W,50,44,,40,&nbsp;,,
12/06/03,@ Thedford,D2,18,1,1,L,47,80,,38,&nbsp;,,
12/12/03,Sandhills,D2,3,17,4,W,69,67,,40,&nbsp;,,
12/13/03,@ Elba,D2,4,16,4,W,52,42,,40,&nbsp;,,
12/16/03,@ Litchfield,D2,3,14,4,L,34,42,,28,&nbsp;,,
12/29/03,Cody-Kilgore,D1,16,4,1,L,42,57,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,@ Sandhills,D2,3,17,4,W,53,51,,40,&nbsp;,,
01/06/04,@ Callaway,D1,8,9,3,L,34,50,,35,&nbsp;,,
01/10/04,@ Greeley/Wolbach,D1,20,3,1,L,30,69,,40,&nbsp;,,
01/16/04,Keya Paha County,D2,0,18,4,W,60,43,,40,&nbsp;,,
01/17/04,Anselmo-Merna,D1,14,7,2,L,77,83,,40,&nbsp;,,
01/23/04,@ Wheeler Central,D2,3,14,4,W,48,45,,40,&nbsp;,,
01/30/04,@ Ansley,D2,4,15,4,L,48,54,,28,&nbsp;,,
02/03/04,Arcadia,D2,11,8,2,W,101,97,,45,&nbsp;,,
02/10/04,Sargent,D2,14,8,2,L,38,77,,33,&nbsp;,,
02/14/04,North Loup-Scotia,D2,6,12,3,L,44,64,,28,&nbsp;,,
02/20/04,@ Arcadia,D2,11,8,2,L,51,62,,33,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,36.941
