2006-2007 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 12/26/13 at 10:26 pm CST

Elkhorn Valley (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Neligh-Oakdale,C2,4,17,4,W,68,27,,41,&nbsp;,,
12/02/06,@ Battle Creek,C1,8,12,3,L,46,49,,35,&nbsp;,,
12/08/06,@ Crofton,C1,22,2,1,L,42,52,,41,&nbsp;,,
12/09/06,@ Madison,C1,5,15,3,W,60,42,,46,&nbsp;,,
12/15/06,Randolph,C2,11,11,2,W,40,37,,47,&nbsp;,,
12/16/06,Newman Grove,D1,8,12,3,W,65,30,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Wayne,C1,14,9,2,W,63,58,,49,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,East Butler,C2,19,5,1,W,51,45,,50,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Laurel-Concord,C2,11,11,2,W,52,41,,47,Wayne Holiday Tournament,Wayne/Wayne State College,
01/05/07,@ Laurel-Concord,C2,11,11,2,W,58,50,,47,&nbsp;,,
01/06/07,@ West Holt,C2,11,11,2,L,41,55,,36,&nbsp;,,
01/12/07,@ Plainview,C1,7,13,3,W,73,49,,46,&nbsp;,,
01/13/07,@ Stanton,C2,5,15,3,W,71,21,,44,&nbsp;,,
01/16/07,Humphrey,D1,13,9,2,W,62,38,,47,&nbsp;,,
01/19/07,Creighton,C2,14,7,2,W,56,50,,47,&nbsp;,,
01/20/07,@ Norfolk Catholic,C1,22,1,1,L,50,69,,41,&nbsp;,,
01/23/07,Lutheran High Northeast,C2,11,11,2,W,54,48,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Laurel-Concord,C2,11,11,2,W,66,56,,47,NENAC,,
01/29,Creighton,C2,14,7,2,W,65,43,,47,NENAC,,
02/01,Crofton,C1,22,2,1,L,39,63,,41,NENAC,,
02/09/07,@ Bloomfield,D2,9,11,3,W,68,26,,44,&nbsp;,,
02/14/07,West Holt,C2,11,11,2,W,70,56,,47,&nbsp;,,
02/15/07,Lutheran High Northeast,C2,11,11,2,W,61,46,,47,&nbsp;,,
02/23/07,Hartington Cedar Catholic,C2,15,8,2,W,55,49,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.792
